# Station          : Geneva (Bernex)    year     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2016 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
178, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   17.5,  56,    1.7,   0.4, 139,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   353 ,   405 
178, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.3,  61,    1.7,   0.5, 167,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -40 ,   358 ,   398 
178, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.2,  64,    1.8,   0.3, 159,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -38 ,   359 ,   397 
179, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.0,  61,    1.7,   0.6,  52,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   341 ,   396 
179, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   15.2,  66,    1.7,   0.4, 113,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   338 ,   392 
179, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.7,  69,    1.8,   0.3, 245,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   364 ,   389 
179, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   14.2,  71,    1.8,   0.4, 183,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   335 ,   387 
179, 1322,    5,   4.9,   0.7,  -124.1,     5,     5,     0,   13.1,  77,    1.8,   0.4, 153,  1014.9,    0,     0,     2,     2,    0,     4,     4,     4,     0 ,     4 ,     0 ,   -56 ,   324 ,   381 
179, 1322,    6,   5.5,   5.7,  -118.1,    43,    21,   158,   13.5,  76,    1.8,   0.3, 202,  1015.0,  101,   192,    15,    15,  140,    17,    17,    17,   214 ,    17 ,    28 ,   -56 ,   327 ,   383 
179, 1322,    7,   6.5,  15.3,  -108.0,   215,    57,   601,   15.1,  72,    1.9,   0.5, 288,  1015.0,  256,   680,    52,    52,  552,    81,    43,    58,   737 ,    43 ,    60 ,   -74 ,   318 ,   392 
179, 1322,    8,   7.5,  25.4,   -98.0,   366,    67,   700,   16.9,  66,    1.9,   0.7,  55,  1015.2,  168,   767,    70,    70,  720,   264,    46,   218,   841 ,    50 ,    60 ,  -103 ,   298 ,   401 
179, 1322,    9,   8.5,  35.7,   -87.4,   550,    56,   849,   18.2,  55,    1.7,   0.9,  24,  1015.6,   89,   816,   121,    84,  894,   492,    68,   445,   961 ,   190 ,    60 ,  -121 ,   288 ,   408 
179, 1322,   10,   9.5,  45.9,   -75.1,   695,    75,   866,   19.6,  45,    1.5,   1.2,  35,  1015.0,  104,   730,   268,   104,  956,   692,   238,   647,   991 ,   410 ,    60 ,  -130 ,   287 ,   416 
179, 1322,   11,  10.5,  55.5,   -59.2,   831,    79,   915,   20.6,  38,    1.4,   1.2,  44,  1015.0,  119,   588,   395,   119,  979,   868,   440,   826,  1024 ,   631 ,    60 ,  -130 ,   292 ,   422 
179, 1322,   12,  11.5,  63.1,   -36.4,   880,   136,   835,   21.6,  37,    1.4,   1.3,  27,  1014.9,  134,   389,   472,   134,  903,   950,   610,   913,  1003 ,   790 ,    60 ,  -130 ,   298 ,   428 
179, 1322,   13,  12.5,  66.8,    -4.8,   908,   150,   824,   22.3,  36,    1.5,   1.1,  36,  1014.0,  138,   182,   505,   153,  797,   991,   764,   955,  1002 ,   918 ,    60 ,  -135 ,   297 ,   432 
179, 1322,   14,  13.5,  64.7,    28.5,   897,   110,   871,   22.8,  37,    1.6,   1.3,   9,  1014.0,  128,   128,   484,   325,  654,   972,   881,   934,  1008 ,   992 ,    60 ,  -140 ,   295 ,   435 
179, 1322,   15,  14.5,  57.8,    53.8,   844,    87,   895,   23.7,  36,    1.6,   1.2,  40,  1013.8,  119,   119,   418,   532,  483,   892,   958,   851,  1014 ,  1009 ,    60 ,  -142 ,   298 ,   440 
179, 1322,   16,  15.5,  48.7,    71.2,   730,    84,   860,   23.6,  36,    1.6,   1.4,  19,  1013.0,  109,   109,   306,   692,  292,   739,   960,   696,   993 ,   942 ,    60 ,  -139 ,   300 ,   440 
179, 1322,   17,  16.5,  38.5,    84.2,   585,    89,   794,   24.1,  36,    1.6,   1.2,  21,  1013.0,   99,    99,   168,   780,  117,   545,   896,   500,   948 ,   810 ,    60 ,  -136 ,   306 ,   442 
179, 1322,   18,  17.5,  28.2,    95.1,   399,   105,   615,   23.8,  35,    1.6,   1.2,  31,  1013.0,  142,    88,    88,   715,   69,   319,   710,   277,   798 ,   582 ,    60 ,  -132 ,   309 ,   441 
179, 1322,   19,  18.5,  18.0,   105.3,   143,    91,   149,   23.3,  37,    1.6,   1.0,  12,  1013.0,   95,    53,    53,   231,   72,   103,   229,    89,   255 ,   182 ,    28 ,  -110 ,   328 ,   438 
179, 1322,   20,  19.5,   8.3,   115.3,    45,    37,    46,   21.9,  45,    1.8,   0.9,   0,  1013.0,   46,    21,    21,    79,   31,    31,    74,    30,    87 ,    54 ,    10 ,   -91 ,   340 ,   430 
179, 1322,   21,  20.2,   1.9,   122.6,     9,     9,     0,   19.7,  55,    1.9,   0.6, 346,  1013.6,    3,     5,     5,     3,    8,     8,     6,     8,     3 ,     7 ,     0 ,   -77 ,   340 ,   417 
179, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   18.1,  62,    2.0,   0.5, 171,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -65 ,   343 ,   408 
179, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.1,  67,    2.0,   0.4, 147,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   343 ,   402 
179, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.2,  72,    2.0,   0.3, 135,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   340 ,   397 
180, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   15.5,  75,    2.0,   0.2, 203,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   340 ,   394 
180, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   14.9,  77,    2.0,   0.3, 220,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   336 ,   390 
180, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.3,  79,    2.0,   0.7, 190,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   334 ,   387 
180, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   14.2,  79,    1.9,   0.5, 166,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   334 ,   387 
180, 1322,    5,   4.9,   0.6,  -124.1,     6,     6,     0,   13.0,  85,    1.9,   0.4, 201,  1013.9,    0,     0,     3,     3,    1,     6,     6,     5,     0 ,     6 ,     0 ,   -51 ,   329 ,   380 
180, 1322,    6,   5.5,   5.7,  -118.1,    52,    18,   249,   13.9,  80,    2.0,   0.7, 186,  1014.0,  142,   277,    16,    16,  197,    15,    15,    15,   309 ,    15 ,    31 ,   -52 ,   333 ,   385 
180, 1322,    7,   6.5,  15.2,  -108.0,   204,    33,   650,   15.6,  76,    2.1,   0.5, 230,  1014.0,  249,   688,    40,    40,  551,    67,    26,    43,   744 ,    26 ,    60 ,   -71 ,   323 ,   394 
180, 1322,    8,   7.5,  25.3,   -98.0,   371,    47,   758,   17.1,  74,    2.2,   0.7, 307,  1014.0,  165,   792,    63,    63,  740,   264,    36,   216,   868 ,    40 ,    60 ,   -96 ,   306 ,   402 
180, 1322,    9,   8.5,  35.6,   -87.4,   538,    56,   830,   19.1,  64,    2.2,   0.8, 311,  1013.3,   87,   801,   119,    82,  876,   482,    66,   436,   942 ,   185 ,    60 ,  -113 ,   301 ,   414 
180, 1322,   10,   9.5,  45.9,   -75.1,   664,    70,   830,   20.7,  57,    2.1,   0.9, 352,  1012.9,   98,   698,   257,    98,  914,   661,   227,   619,   947 ,   392 ,    60 ,  -126 ,   297 ,   423 
180, 1322,   11,  10.5,  55.4,   -59.2,   805,    80,   883,   22.2,  51,    2.1,   0.8, 342,  1012.0,  115,   574,   385,   115,  952,   843,   425,   802,   996 ,   612 ,    60 ,  -134 ,   298 ,   431 
180, 1322,   12,  11.5,  63.1,   -36.5,   884,    81,   901,   22.7,  47,    2.0,   1.3, 229,  1012.0,  121,   379,   463,   121,  901,   949,   605,   910,  1004 ,   787 ,    60 ,  -137 ,   297 ,   434 
180, 1322,   13,  12.5,  66.8,    -4.9,   920,    83,   910,   23.8,  46,    2.1,   1.6, 217,  1011.4,  124,   171,   497,   139,  800,   996,   763,   957,  1010 ,   920 ,    60 ,  -128 ,   313 ,   441 
180, 1322,   14,  13.5,  64.6,    28.4,   911,   105,   892,   24.5,  47,    2.2,   2.2, 234,  1010.9,  128,   128,   491,   327,  664,   987,   893,   948,  1023 ,  1007 ,    60 ,  -120 ,   325 ,   445 
180, 1322,   15,  14.5,  57.8,    53.7,   820,    85,   868,   25.0,  47,    2.3,   2.6, 229,  1010.0,  116,   116,   407,   516,  471,   867,   930,   828,   985 ,   981 ,    60 ,  -107 ,   341 ,   448 
180, 1322,   16,  15.5,  48.7,    71.1,   732,    71,   880,   25.4,  46,    2.3,   2.9, 235,  1009.7,  106,   106,   304,   692,  290,   740,   962,   696,   994 ,   944 ,    60 ,  -107 ,   344 ,   451 
180, 1322,   17,  16.5,  38.5,    84.2,   589,    68,   835,   25.7,  47,    2.4,   2.8, 244,  1009.0,   92,    92,   162,   791,  107,   547,   907,   501,   961 ,   819 ,    60 ,  -105 ,   347 ,   452 
180, 1322,   18,  17.5,  28.2,    95.1,   399,    62,   704,   25.1,  50,    2.5,   3.1, 247,  1009.0,  128,    72,    72,   742,   45,   313,   730,   269,   826 ,   594 ,    57 ,   -96 ,   353 ,   449 
180, 1322,   19,  18.5,  18.0,   105.2,   148,    41,   313,   24.5,  50,    2.4,   2.3, 271,  1009.0,  110,    36,    36,   349,   34,    87,   309,    68,   379 ,   226 ,    29 ,   -87 ,   358 ,   445 
180, 1322,   20,  19.5,   8.3,   115.2,    46,    26,   110,   23.1,  53,    2.3,   2.2, 250,  1009.0,   66,    17,    17,   133,   22,    22,   108,    21,   146 ,    69 ,    12 ,   -78 ,   359 ,   437 
180, 1322,   21,  20.2,   1.9,   122.5,     6,     6,     0,   21.4,  59,    2.3,   1.9, 219,  1009.0,    0,     3,     3,     0,    6,     6,     2,     5,     0 ,     4 ,     0 ,   -69 ,   358 ,   427 
180, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   20.7,  61,    2.3,   1.9, 219,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   364 ,   423 
180, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.7,  67,    2.4,   1.0, 199,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   363 ,   417 
180, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   19.9,  67,    2.4,   1.7, 204,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -36 ,   382 ,   418 
181, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   19.0,  71,    2.4,   0.7, 214,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -36 ,   377 ,   413 
181, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   19.1,  70,    2.4,   1.8, 202,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   385 ,   414 
181, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   19.5,  66,    2.3,   2.1, 211,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -36 ,   380 ,   416 
181, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   18.2,  73,    2.4,   1.1, 200,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -48 ,   361 ,   409 
181, 1322,    5,   4.9,   0.6,  -124.0,     4,     4,     0,   17.8,  75,    2.4,   1.1, 188,  1010.0,    0,     0,     2,     2,    0,     3,     3,     3,     0 ,     3 ,     0 ,   -47 ,   359 ,   406 
181, 1322,    6,   5.5,   5.6,  -118.1,    24,    21,    22,   17.7,  75,    2.3,   0.6, 206,  1010.0,   23,    36,    12,    12,   35,    18,    18,    17,    39 ,    18 ,     3 ,   -42 ,   364 ,   406 
181, 1322,    7,   6.5,  15.1,  -108.0,    82,    71,    38,   18.3,  74,    2.4,   1.1, 208,  1010.0,   55,    93,    38,    38,  104,    64,    59,    58,   104 ,    59 ,     2 ,   -43 ,   366 ,   409 
181, 1322,    8,   7.5,  25.2,   -98.0,   196,   159,    98,   19.4,  73,    2.5,   1.2, 231,  1010.0,  107,   218,    83,    83,  251,   159,   126,   143,   255 ,   126 ,    12 ,   -51 ,   365 ,   416 
181, 1322,    9,   8.5,  35.6,   -87.3,   423,   186,   394,   21.6,  65,    2.6,   0.7, 216,  1010.0,  117,   513,   145,   116,  600,   389,   148,   359,   622 ,   224 ,    45 ,   -72 ,   356 ,   428 
181, 1322,   10,   9.5,  45.8,   -75.1,   670,   109,   784,   22.8,  59,    2.6,   2.8, 216,  1009.8,  113,   705,   269,   113,  920,   670,   241,   629,   953 ,   404 ,    60 ,  -100 ,   335 ,   435 
181, 1322,   11,  10.5,  55.3,   -59.2,   775,   127,   791,   23.5,  59,    2.6,   2.4, 236,  1009.0,  125,   564,   382,   125,  921,   817,   418,   779,   963 ,   596 ,    60 ,   -97 ,   341 ,   439 
181, 1322,   12,  11.5,  63.0,   -36.5,   869,   128,   832,   24.5,  56,    2.7,   2.5, 248,  1008.5,  131,   383,   468,   131,  891,   939,   602,   902,   991 ,   781 ,    60 ,   -95 ,   351 ,   445 
181, 1322,   13,  12.5,  66.7,    -5.0,   899,   146,   821,   25.8,  49,    2.5,   2.9, 245,  1008.0,  136,   184,   502,   149,  793,   983,   753,   947,   994 ,   907 ,    60 ,   -98 ,   355 ,   453 
181, 1322,   14,  13.5,  64.6,    28.3,   892,   104,   873,   26.9,  42,    2.3,   3.3, 243,  1007.8,  125,   125,   482,   321,  650,   967,   875,   929,  1002 ,   986 ,    60 ,   -97 ,   362 ,   460 
181, 1322,   15,  14.5,  57.8,    53.5,   843,    88,   893,   27.4,  40,    2.2,   3.6, 243,  1007.0,  120,   120,   419,   532,  484,   892,   957,   852,  1013 ,  1009 ,    60 ,   -98 ,   364 ,   463 
181, 1322,   16,  15.5,  48.6,    71.0,   737,    85,   868,   27.6,  39,    2.2,   3.7, 249,  1007.0,  110,   110,   311,   698,  295,   747,   969,   704,  1002 ,   952 ,    60 ,   -99 ,   365 ,   464 
181, 1322,   17,  16.5,  38.5,    84.1,   608,    99,   816,   27.6,  38,    2.2,   3.6, 243,  1006.0,  106,   106,   177,   810,  124,   567,   930,   521,   984 ,   841 ,    60 ,  -102 ,   362 ,   464 
181, 1322,   18,  17.5,  28.2,    95.0,   482,   137,   727,   27.6,  39,    2.2,   3.1, 239,  1006.0,  173,   109,   109,   851,   93,   386,   848,   336,   951 ,   697 ,    60 ,  -102 ,   362 ,   464 
181, 1322,   19,  18.5,  18.0,   105.1,   166,    72,   266,   26.9,  43,    2.3,   2.3, 234,  1006.0,  114,    49,    49,   334,   57,   109,   309,    89,   364 ,   235 ,    28 ,   -94 ,   366 ,   460 
181, 1322,   20,  19.5,   8.3,   115.2,    25,    22,    14,   25.0,  51,    2.5,   1.6, 222,  1006.0,   17,    12,    12,    27,   19,    19,    31,    18,    30 ,    26 ,     3 ,   -50 ,   398 ,   448 
181, 1322,   21,  20.2,   1.9,   122.4,     2,     2,     0,   23.7,  56,    2.6,   1.4, 210,  1006.8,    0,     1,     1,     0,    2,     2,     0,     2,     0 ,     1 ,     0 ,   -34 ,   406 ,   440 
181, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   22.8,  60,    2.6,   2.0, 207,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   398 ,   435 
181, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   22.6,  61,    2.6,   2.4, 210,  1007.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -32 ,   402 ,   434 
181, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   22.1,  63,    2.6,   3.7, 223,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   400 ,   431 
182, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   20.1,  76,    2.8,   3.0, 205,  1008.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   385 ,   420 
182, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   19.2,  80,    2.8,   2.2, 198,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -29 ,   386 ,   414 
182, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   18.8,  82,    2.8,   1.2, 225,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   387 ,   412 
182, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   18.3,  86,    2.8,   1.4, 225,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   374 ,   409 
182, 1322,    5,   4.9,   0.5,  -124.0,     3,     3,     0,   18.1,  85,    2.8,   2.4, 206,  1009.0,    0,     0,     2,     2,    0,     3,     3,     3,     0 ,     3 ,     0 ,   -42 ,   366 ,   408 
182, 1322,    6,   5.5,   5.5,  -118.1,    25,    23,    14,   18.4,  85,    2.8,   2.4, 206,  1009.0,   20,    28,    13,    13,   31,    21,    21,    19,    31 ,    21 ,     1 ,   -39 ,   370 ,   409 
182, 1322,    7,   6.5,  15.1,  -108.0,   141,   101,   144,   19.0,  79,    2.7,   1.8, 204,  1009.0,  113,   248,    55,    55,  236,    94,    77,    81,   273 ,    77 ,    24 ,   -46 ,   367 ,   413 
182, 1322,    8,   7.5,  25.2,   -97.9,   196,   179,    46,   20.3,  72,    2.7,   1.1, 197,  1009.0,  107,   192,    87,    87,  233,   161,   137,   146,   227 ,   137 ,     7 ,   -43 ,   378 ,   420 
182, 1322,    9,   8.5,  35.5,   -87.3,   150,   145,     8,   20.2,  71,    2.6,   1.7, 219,  1010.0,   74,    91,    76,    74,  142,   133,   123,   125,   129 ,   126 ,     0 ,   -31 ,   389 ,   420 
182, 1322,   10,   9.5,  45.7,   -75.0,   390,   360,    43,   21.1,  66,    2.6,   2.4, 219,  1010.0,  168,   268,   195,   168,  403,   361,   288,   340,   396 ,   316 ,     6 ,   -46 ,   379 ,   425 
182, 1322,   11,  10.5,  55.3,   -59.2,   386,   368,    22,   21.7,  65,    2.6,   2.4, 240,  1010.0,  175,   221,   204,   175,  369,   359,   315,   339,   374 ,   335 ,     3 ,   -48 ,   380 ,   428 
182, 1322,   12,  11.5,  62.9,   -36.5,   744,   457,   320,   22.4,  65,    2.7,   3.4, 227,  1010.0,  217,   350,   411,   217,  729,   764,   576,   731,   797 ,   677 ,    41 ,   -56 ,   377 ,   433 
182, 1322,   13,  12.5,  66.7,    -5.1,   915,   376,   587,   23.4,  62,    2.8,   3.8, 233,  1010.0,  202,   245,   519,   213,  816,   979,   779,   942,   994 ,   913 ,    56 ,   -72 ,   366 ,   439 
182, 1322,   14,  13.5,  64.6,    28.1,   759,   424,   371,   23.8,  59,    2.7,   3.4, 225,  1009.2,  205,   205,   425,   323,  598,   791,   732,   759,   819 ,   802 ,    46 ,   -73 ,   368 ,   441 
182, 1322,   15,  14.5,  57.8,    53.4,   727,   386,   410,   24.4,  58,    2.8,   3.3, 236,  1009.0,  199,   199,   381,   472,  480,   741,   793,   706,   829 ,   821 ,    46 ,   -75 ,   370 ,   445 
182, 1322,   16,  15.5,  48.6,    70.9,   733,   167,   757,   25.0,  54,    2.7,   3.4, 247,  1009.0,  137,   137,   325,   693,  318,   744,   955,   703,   986 ,   938 ,    57 ,   -87 ,   361 ,   448 
182, 1322,   17,  16.5,  38.5,    84.0,   590,   149,   709,   25.1,  52,    2.6,   3.1, 247,  1009.0,  122,   122,   187,   768,  146,   553,   886,   510,   934 ,   804 ,    57 ,   -88 ,   361 ,   448 
182, 1322,   18,  17.5,  28.2,    94.9,   380,   100,   593,   24.5,  53,    2.5,   2.7, 238,  1009.0,  136,    84,    84,   680,   69,   302,   675,   263,   759 ,   553 ,    54 ,   -91 ,   354 ,   445 
182, 1322,   19,  18.5,  18.0,   105.0,   172,    74,   285,   24.7,  47,    2.2,   1.8, 285,  1009.4,  121,    51,    51,   355,   58,   111,   326,    92,   387 ,   247 ,    28 ,   -89 ,   357 ,   446 
182, 1322,   20,  19.5,   8.3,   115.1,    44,    28,    84,   23.2,  52,    2.3,   1.2, 250,  1010.0,   53,    17,    17,   107,   24,    24,    91,    23,   117 ,    61 ,     8 ,   -79 ,   359 ,   438 
182, 1322,   21,  20.2,   1.9,   122.4,     8,     8,     0,   21.6,  57,    2.3,   1.0, 232,  1010.5,    1,     4,     4,     0,    7,     7,     3,     7,     0 ,     6 ,     0 ,   -64 ,   364 ,   428 
182, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   20.4,  65,    2.4,   1.1, 195,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   364 ,   421 
182, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.7,  68,    2.4,   0.6, 170,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   363 ,   417 
182, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.9,  73,    2.5,   0.5, 172,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -37 ,   375 ,   412 
183, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.9,  78,    2.5,   0.5, 228,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -30 ,   377 ,   407 
183, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.6,  80,    2.5,   0.9, 211,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   385 ,   405 
183, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.6,  80,    2.5,   0.5, 250,  1011.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   381 ,   405 
183, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   17.1,  81,    2.5,   0.4, 186,  1011.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   359 ,   402 
183, 1322,    5,   5.0,   0.5,  -123.9,     4,     4,     0,   16.5,  85,    2.5,   0.5, 204,  1011.4,    0,     0,     2,     2,    0,     4,     4,     4,     0 ,     4 ,     0 ,   -43 ,   356 ,   399 
183, 1322,    6,   5.5,   5.5,  -118.1,    42,    24,   128,   16.5,  85,    2.5,   0.4, 197,  1012.0,   85,   162,    16,    16,  122,    20,    20,    19,   180 ,    20 ,    24 ,   -47 ,   352 ,   399 
