# Station          : Geneva (Bernex)    year     : 2010 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2010 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
234, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
235, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
236, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
237, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
238, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
239, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
240, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
241, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
242, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
243, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
244, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
245, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
246, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
247, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
248, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
249, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
250, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
251, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
252, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
253, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
254, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
255, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
256, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
257, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
258, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
259, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
260, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
261, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
262, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
263, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
264, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
265, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
266, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
267, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
268, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
269, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
270, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
271, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
272, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
273, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
274, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
275, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
276, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
277, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
278, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
279, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
280, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
281, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
282, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
283, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
284, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
285, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
286, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
287, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
288, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
289, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
290, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
291, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
292, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
293, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
294, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
295, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
296, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
297, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
298, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
299, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
300, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
301, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
302, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
303, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
304, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
305, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
306, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
307, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
308, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
309, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
310, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
311, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
312, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
313, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
314, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
315, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
316, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
317, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
318, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
319, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
320, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
321, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
322, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
323, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
324, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
325, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
326, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
327, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
328, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
329, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
330, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
331, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
332, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
333, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
334, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
335, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
336, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
337, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
338, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
339, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
340, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
341, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
342, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
343, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
344, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
345, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
346, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
347, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
348, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
349, -99.00, -99.00, -99.00,  -99.0, -99.0,  -99.0,  -99.0, -99,   -99.0, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00, -99.00 
350,   0.06,   0.06,   0.01,   -3.1,  78.0,    0.6,    1.4, 232,  1006.0,   0.03,   0.03,   0.06,   0.06,   0.05,   0.07,   0.07,   0.07,   0.15 
351,   0.74,   0.67,   0.32,   -1.3,  84.0,    0.7,    3.6, 220,   994.3,   0.34,   0.51,   0.87,   0.44,   0.72,   0.96,   0.67,   0.99,   1.81 
352,   1.54,   0.71,   3.18,   -4.0,  74.8,    0.6,    2.4, 226,   998.2,   0.46,   1.22,   3.74,   1.22,   1.63,   3.24,   1.47,   3.55,   5.01 
353,   0.93,   0.79,   0.56,    2.0,  64.6,    0.7,    3.7, 218,   997.5,   0.40,   0.81,   1.31,   0.51,   1.03,   1.34,   0.76,   1.40,   2.54 
354,   0.42,   0.39,   0.09,    6.9,  67.0,    1.0,    3.8, 221,  1002.0,   0.21,   0.23,   0.33,   0.21,   0.38,   0.44,   0.36,   0.43,   0.92 
355,   0.36,   0.34,   0.09,    3.4,  86.6,    1.0,    1.2, 222,  1000.6,   0.18,   0.21,   0.28,   0.19,   0.33,   0.38,   0.31,   0.37,   0.79 
356,   0.42,   0.40,   0.10,    3.9,  99.1,    1.2,    0.5, 302,   997.1,   0.21,   0.30,   0.32,   0.21,   0.42,   0.44,   0.36,   0.43,   0.96 
357,   0.32,   0.31,   0.06,    3.9, 100.0,    1.2,    0.6, 301,   992.3,   0.17,   0.17,   0.21,   0.17,   0.29,   0.31,   0.28,   0.30,   0.67 
358,   0.40,   0.34,   0.29,    0.3,  96.7,    0.9,   11.8, 353,   996.5,   0.19,   0.27,   0.48,   0.31,   0.38,   0.52,   0.41,   0.54,   1.04 
359,   0.77,   0.76,   0.04,   -2.2,  84.0,    0.7,    2.1,  43,  1007.8,   0.38,   0.41,   0.58,   0.44,   0.68,   0.79,   0.70,   0.77,   1.66 
360,   1.48,   0.31,   4.55,   -3.0,  62.8,    0.5,    3.0,  49,  1017.2,   0.32,   0.81,   4.56,   1.82,   1.14,   3.73,   1.92,   4.17,   5.43 
