# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
224, 1333,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   20.9,  85,    3.3,   0.7, 202,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -46 ,   379 ,   424 
224, 1333,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   20.4,  83,    3.1,   0.3, 173,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   379 ,   421 
224, 1333,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   20.2,  87,    3.3,   0.8, 199,  1011.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   377 ,   420 
224, 1333,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   19.9,  88,    3.3,   1.1, 207,  1011.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -44 ,   374 ,   418 
224, 1333,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   19.5,  89,    3.2,   0.3, 204,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -42 ,   374 ,   416 
224, 1333,    6,   5.8,   2.1,  -110.0,    12,    10,    50,   19.0,  91,    3.2,   0.6, 201,  1012.1,   36,    93,     6,     6,   60,     8,     8,     8,    98 ,     8 ,     0 ,   -28 ,   385 ,   413 
224, 1333,    7,   6.5,   9.2,  -102.5,    64,    42,   132,   19.4,  90,    3.2,   0.5, 215,  1013.0,   63,   200,    26,    26,  158,    40,    34,    35,   209 ,    34 ,    31 ,   -36 ,   379 ,   415 
224, 1333,    8,   7.5,  19.4,   -91.9,   217,    72,   419,   21.1,  83,    3.3,   0.4, 229,  1013.0,   70,   523,    62,    57,  462,   190,    52,   171,   555 ,    52 ,    55 ,   -57 ,   368 ,   425 
224, 1333,    9,   8.5,  29.8,   -80.7,   375,    98,   563,   23.3,  74,    3.3,   0.6, 342,  1013.0,   83,   650,   175,    83,  658,   385,    63,   365,   737 ,   140 ,    60 ,   -89 ,   349 ,   438 
224, 1333,   10,   9.5,  39.7,   -67.9,   541,   109,   679,   25.5,  64,    3.3,   0.7,   9,  1013.0,  100,   656,   326,   100,  792,   603,   155,   584,   857 ,   340 ,    59 ,  -110 ,   341 ,   451 
224, 1333,   11,  10.5,  48.7,   -51.9,   688,   125,   754,   27.4,  56,    3.2,   0.9,  38,  1013.0,  117,   568,   468,   117,  857,   799,   340,   782,   939 ,   558 ,    60 ,  -121 ,   342 ,   463 
224, 1333,   12,  11.5,  55.5,   -31.0,   771,   130,   781,   29.0,  50,    3.2,   0.9,  29,  1012.2,  125,   384,   554,   125,  817,   914,   519,   899,   957 ,   737 ,    60 ,  -126 ,   346 ,   473 
224, 1333,   13,  12.5,  58.7,    -4.9,   815,   110,   827,   30.3,  41,    2.8,   1.0, 350,  1012.0,  123,   175,   594,   135,  725,   972,   679,   957,   974 ,   876 ,    60 ,  -135 ,   346 ,   481 
224, 1333,   14,  13.5,  57.1,    22.3,   810,   100,   848,   31.5,  33,    2.3,   1.2,  45,  1011.0,  119,   119,   583,   311,  586,   962,   806,   947,   985 ,   962 ,    60 ,  -139 ,   349 ,   489 
224, 1333,   15,  14.5,  51.4,    45.2,   737,   104,   812,   32.4,  30,    2.2,   1.1,  12,  1010.9,  116,   116,   509,   514,  407,   861,   864,   844,   964 ,   956 ,    60 ,  -143 ,   351 ,   494 
224, 1333,   16,  15.5,  43.0,    62.7,   620,    97,   769,   33.3,  29,    2.3,   0.9,  12,  1010.0,  105,   105,   390,   661,  219,   701,   856,   682,   926 ,   879 ,    60 ,  -145 ,   353 ,   498 
224, 1333,   17,  16.5,  33.3,    76.5,   468,    93,   685,   32.7,  31,    2.3,   1.1,  44,  1010.0,   89,    89,   241,   723,   71,   497,   773,   475,   853 ,   728 ,    60 ,  -136 ,   360 ,   496 
224, 1333,   18,  17.5,  23.1,    88.1,   293,    76,   551,   32.1,  34,    2.5,   1.2,  43,  1010.0,   73,    67,    94,   657,   51,   272,   598,   250,   706 ,   508 ,    60 ,  -121 ,   371 ,   492 
224, 1333,   19,  18.5,  12.7,    98.8,   112,    54,   239,   31.1,  36,    2.5,   1.2,  60,  1010.0,   74,    37,    37,   325,   41,    80,   266,    67,   338 ,   203 ,    46 ,   -98 ,   387 ,   486 
224, 1333,   20,  19.4,   3.8,   108.1,    13,    13,     0,   29.0,  42,    2.6,   0.4, 100,  1010.0,    5,     7,     7,     3,   12,    12,     9,    11,     4 ,    10 ,     0 ,   -77 ,   396 ,   473 
224, 1333,   21,  20.5,   0.0,   180.0,     0,     0,     0,   26.8,  50,    2.7,   0.5, 166,  1010.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   400 ,   459 
224, 1333,   22,  21.5,   0.0,   180.0,     0,     0,     0,   25.4,  57,    2.9,   0.4, 158,  1010.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -51 ,   399 ,   450 
224, 1333,   23,  22.5,   0.0,   180.0,     0,     0,     0,   24.3,  60,    2.9,   0.9, 192,  1010.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -50 ,   394 ,   444 
224, 1333,   24,  23.5,   0.0,   180.0,     0,     0,     0,   24.0,  60,    2.8,   1.6, 189,  1010.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -50 ,   392 ,   442 
225, 1333,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   22.8,  67,    2.9,   0.4, 131,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   382 ,   435 
225, 1333,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   21.7,  70,    2.9,   0.4, 147,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -44 ,   385 ,   429 
225, 1333,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   21.5,  71,    2.8,   0.7, 191,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   393 ,   427 
225, 1333,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   20.7,  77,    3.0,   0.5, 243,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   398 ,   423 
225, 1333,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   20.6,  77,    3.0,   0.4, 145,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   382 ,   422 
225, 1333,    6,   5.8,   2.0,  -109.7,    11,    10,     0,   20.6,  77,    2.9,   0.5, 172,  1009.2,    4,     3,     5,     5,    7,     9,     9,     9,     3 ,     9 ,     0 ,   -38 ,   384 ,   422 
225, 1333,    7,   6.5,   9.0,  -102.3,    54,    53,     9,   20.6,  78,    3.0,   0.4, 210,  1009.9,   31,    52,    27,    27,   63,    46,    44,    42,    56 ,    44 ,     0 ,   -38 ,   384 ,   422 
225, 1333,    8,   7.5,  19.2,   -91.7,   123,   119,    11,   21.4,  78,    3.1,   0.5, 358,  1009.9,   61,    96,    60,    60,  130,   109,    98,   101,   113 ,    98 ,     0 ,   -48 ,   379 ,   427 
225, 1333,    9,   8.5,  29.6,   -80.5,   299,   151,   300,   23.2,  69,    3.1,   0.6, 354,  1009.4,   92,   423,   150,    92,  456,   299,   108,   284,   491 ,   156 ,    48 ,   -74 ,   364 ,   437 
225, 1333,   10,   9.5,  39.5,   -67.6,   274,   239,    53,   24.9,  60,    3.0,   0.5,  52,  1009.0,  119,   197,   154,   119,  287,   263,   199,   250,   280 ,   226 ,    10 ,   -79 ,   369 ,   447 
225, 1333,   11,  10.5,  48.4,   -51.6,   608,   229,   500,   27.1,  51,    2.9,   0.8, 338,  1008.2,  144,   461,   411,   144,  715,   686,   351,   670,   775 ,   513 ,    48 ,  -101 ,   360 ,   461 
225, 1333,   12,  11.5,  55.3,   -30.7,   771,   137,   774,   29.5,  43,    2.8,   0.9,   1,  1007.0,  126,   387,   561,   126,  818,   917,   518,   904,   961 ,   739 ,    60 ,  -133 ,   343 ,   476 
225, 1333,   13,  12.5,  58.4,    -4.8,   805,   160,   760,   31.5,  36,    2.6,   0.8,   7,  1006.1,  135,   186,   597,   147,  721,   963,   675,   950,   965 ,   869 ,    60 ,  -141 ,   347 ,   488 
225, 1333,   14,  13.5,  56.9,    22.2,   633,   436,   236,   31.5,  33,    2.4,   1.6, 256,  1006.0,  206,   206,   420,   298,  505,   681,   611,   662,   694 ,   682 ,    41 ,  -125 ,   363 ,   488 
225, 1333,   15,  14.5,  51.1,    45.0,   539,   359,   230,   31.5,  31,    2.2,   3.0, 233,  1005.5,  178,   178,   347,   340,  382,   572,   568,   554,   608 ,   609 ,    36 ,   -94 ,   395 ,   489 
225, 1333,   16,  15.5,  42.8,    62.5,    48,    46,     3,   23.3,  63,    2.8,   5.9, 226,  1007.3,   25,    25,    26,    27,   41,    44,    44,    41,    42 ,    44 ,     0 ,   -25 ,   414 ,   439 
225, 1333,   17,  16.5,  33.1,    76.3,    47,    38,    16,   19.2,  77,    2.7,   3.0, 212,  1009.8,   22,    22,    25,    37,   34,    44,    50,    41,    48 ,    49 ,     0 ,   -11 ,   404 ,   414 
225, 1333,   18,  17.5,  22.8,    87.9,    61,    39,    65,   19.1,  76,    2.6,   1.5, 218,  1008.7,   27,    24,    25,    99,   33,    54,    97,    49,   108 ,    84 ,     8 ,   -11 ,   403 ,   414 
225, 1333,   19,  18.5,  12.5,    98.6,    82,    74,    27,   19.1,  80,    2.8,   1.3, 331,  1008.2,   44,    38,    38,    89,   61,    70,   102,    64,    97 ,    91 ,     5 ,   -24 ,   389 ,   413 
225, 1333,   20,  19.4,   3.7,   107.8,    17,    17,     2,   19.1,  79,    2.7,   0.5,   2,  1008.3,   10,     9,     9,    13,   15,    15,    17,    14,    14 ,    16 ,     0 ,   -23 ,   391 ,   414 
225, 1333,   21,  20.5,   0.0,   180.0,     0,     0,     0,   18.5,  83,    2.8,   0.6, 192,  1008.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   382 ,   410 
225, 1333,   22,  21.5,   0.0,   180.0,     0,     0,     0,   18.0,  86,    2.8,   0.9, 189,  1008.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   377 ,   407 
225, 1333,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.6,  90,    2.9,   0.7, 253,  1008.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   393 ,   405 
225, 1333,   24,  23.5,   0.0,   180.0,     0,     0,     0,   17.6,  91,    2.9,   0.5, 314,  1008.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   394 ,   405 
226, 1334,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.3,  93,    2.9,   0.7, 204,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   387 ,   404 
226, 1334,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.8,  95,    2.8,   0.7, 242,  1007.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   373 ,   401 
226, 1334,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.6,  94,    2.8,   1.8, 198,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   385 ,   400 
226, 1334,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.8,  90,    2.7,   1.3, 206,  1007.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -6 ,   395 ,   401 
226, 1334,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   16.4,  95,    2.8,   0.6, 264,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -12 ,   387 ,   399 
226, 1334,    6,   5.8,   1.9,  -109.2,    11,    11,     2,   16.4,  96,    2.8,   0.4, 336,  1006.9,    6,     7,     6,     6,   10,    10,    10,     9,     8 ,    10 ,     0 ,   -24 ,   375 ,   398 
226, 1334,    7,   6.5,   8.8,  -102.0,    69,    67,    18,   16.7,  96,    2.9,   0.5, 223,  1006.4,   45,    93,    33,    33,   96,    56,    53,    51,    99 ,    53 ,     0 ,   -31 ,   369 ,   400 
226, 1334,    8,   7.5,  19.1,   -91.4,   135,   124,    36,   17.2,  93,    2.8,   1.0, 233,  1006.8,   67,   140,    62,    62,  164,   117,    99,   108,   158 ,    99 ,     4 ,   -32 ,   371 ,   403 
226, 1334,    9,   8.5,  29.4,   -80.2,   208,   192,    33,   18.2,  87,    2.9,   0.9, 238,  1006.2,   94,   170,   106,    94,  227,   190,   150,   179,   214 ,   158 ,     6 ,   -27 ,   381 ,   409 
226, 1334,   10,   9.5,  39.3,   -67.3,   294,   250,    66,   19.3,  84,    3.0,   0.6, 343,  1006.5,  125,   211,   167,   125,  309,   284,   211,   270,   302 ,   242 ,     9 ,   -40 ,   375 ,   415 
226, 1334,   11,  10.5,  48.2,   -51.3,   341,   292,    63,   20.2,  80,    3.0,   0.8, 336,  1006.0,  143,   205,   201,   143,  337,   334,   265,   320,   343 ,   299 ,     7 ,   -50 ,   370 ,   420 
226, 1334,   12,  11.5,  55.0,   -30.5,   531,   272,   315,   21.3,  73,    2.9,   1.3, 246,  1005.6,  150,   266,   364,   150,  533,   589,   400,   575,   607 ,   506 ,    31 ,   -75 ,   351 ,   426 
226, 1334,   13,  12.5,  58.1,    -4.6,   552,   247,   360,   22.4,  64,    2.7,   2.1, 222,  1005.0,  143,   173,   395,   149,  499,   630,   472,   618,   633 ,   578 ,    40 ,   -85 ,   348 ,   433 
226, 1334,   14,  13.5,  56.5,    22.2,   373,   277,   118,   22.0,  62,    2.6,   3.2, 208,  1005.0,  139,   139,   238,   196,  298,   387,   363,   374,   397 ,   393 ,    14 ,   -58 ,   373 ,   431 
226, 1334,   15,  14.5,  50.8,    44.8,   315,   290,    32,   21.8,  61,    2.5,   4.0, 195,  1004.7,  142,   142,   184,   183,  256,   304,   303,   290,   310 ,   314 ,     1 ,   -55 ,   374 ,   429 
226, 1334,   16,  15.5,  42.5,    62.3,   325,   281,    66,   21.9,  62,    2.5,   4.0, 197,  1004.0,  138,   138,   186,   237,  230,   315,   345,   300,   342 ,   347 ,     9 ,   -50 ,   379 ,   430 
226, 1334,   17,  16.5,  32.8,    76.1,   353,   220,   244,   22.9,  55,    2.4,   3.4, 196,  1004.0,  120,   120,   190,   395,  162,   351,   469,   335,   486 ,   451 ,    27 ,   -68 ,   367 ,   436 
226, 1334,   18,  17.5,  22.6,    87.7,    83,    77,    15,   22.1,  57,    2.3,   2.2, 226,  1004.0,   40,    40,    43,    62,   65,    75,    86,    71,    77 ,    84 ,     3 ,   -52 ,   379 ,   431 
226, 1334,   19,  18.5,  12.2,    98.4,    41,    40,     8,   20.0,  74,    2.7,   2.1, 234,  1004.9,   23,    21,    21,    30,   35,    36,    42,    33,    34 ,    40 ,     1 ,   -26 ,   393 ,   419 
226, 1334,   20,  19.4,   3.6,   107.5,     9,     9,     1,   17.7,  86,    2.7,   2.1, 208,  1005.6,    4,     5,     5,     3,    8,     8,     6,     7,     3 ,     7 ,     0 ,   -12 ,   394 ,   406 
226, 1334,   21,  20.5,   0.0,   180.0,     0,     0,     0,   16.6,  85,    2.5,   1.4, 229,  1005.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   382 ,   400 
226, 1334,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.5,  83,    2.4,   2.3, 215,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   391 ,   399 
226, 1334,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.8,  81,    2.4,   2.9, 206,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   390 ,   401 
226, 1334,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.9,  81,    2.4,   3.0, 207,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   377 ,   401 
227, 1334,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.0,  80,    2.4,   2.9, 201,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   385 ,   402 
227, 1334,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.0,  79,    2.4,   2.5, 207,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   387 ,   402 
227, 1334,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.8,  74,    2.2,   3.2, 216,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -15 ,   386 ,   401 
227, 1334,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.1,  76,    2.1,   3.3, 211,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   381 ,   397 
227, 1334,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   15.8,  75,    2.1,   3.1, 198,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -14 ,   381 ,   395 
227, 1334,    6,   5.8,   1.8,  -108.9,    11,    11,     6,   15.9,  74,    2.1,   2.6, 208,  1006.0,    8,    14,     6,     6,   13,     9,     9,     9,    14 ,     9 ,     0 ,   -14 ,   381 ,   396 
227, 1334,    7,   6.5,   8.6,  -101.8,    51,    50,    12,   16.1,  73,    2.0,   2.4, 217,  1006.0,   31,    53,    26,    26,   61,    43,    42,    40,    57 ,    42 ,     0 ,   -22 ,   374 ,   397 
227, 1334,    8,   7.5,  18.9,   -91.2,   143,   135,    26,   16.6,  70,    2.0,   2.3, 204,  1006.7,   68,   134,    68,    67,  166,   127,   106,   118,   154 ,   106 ,     0 ,   -37 ,   362 ,   400 
227, 1334,    9,   8.5,  29.2,   -79.9,   174,   166,    16,   17.0,  69,    2.0,   2.5, 226,  1007.0,   83,   126,    90,    83,  178,   158,   134,   148,   162 ,   139 ,     0 ,   -35 ,   367 ,   402 
227, 1334,   10,   9.5,  39.1,   -67.0,   281,   254,    44,   17.7,  65,    2.0,   1.3, 251,  1007.0,  124,   209,   158,   124,  298,   269,   202,   256,   291 ,   230 ,     5 ,   -45 ,   361 ,   406 
227, 1334,   11,  10.5,  48.0,   -51.0,   304,   278,    34,   18.0,  62,    1.9,   1.8, 272,  1007.0,  136,   183,   177,   136,  297,   293,   242,   280,   299 ,   267 ,     0 ,   -47 ,   360 ,   407 
227, 1334,   12,  11.5,  54.7,   -30.2,   370,   345,    31,   18.8,  53,    1.8,   1.2, 272,  1007.0,  163,   199,   223,   163,  349,   363,   309,   348,   369 ,   339 ,     0 ,   -56 ,   356 ,   412 
227, 1334,   13,  12.5,  57.8,    -4.5,   375,   341,    40,   19.1,  53,    1.8,   1.6, 263,  1007.0,  162,   173,   229,   163,  339,   372,   327,   357,   376 ,   356 ,     3 ,   -58 ,   356 ,   414 
227, 1334,   14,  13.5,  56.2,    22.1,   318,   292,    31,   19.1,  53,    1.8,   1.9, 271,  1007.0,  141,   141,   194,   163,  271,   313,   296,   300,   317 ,   313 ,     0 ,   -47 ,   366 ,   413 
227, 1334,   15,  14.5,  50.5,    44.7,   322,   295,    35,   19.3,  52,    1.8,   1.6, 272,  1007.0,  142,   142,   193,   196,  256,   316,   318,   302,   325 ,   329 ,     2 ,   -48 ,   367 ,   415 
227, 1334,   16,  15.5,  42.2,    62.1,   283,   269,    20,   19.6,  50,    1.7,   1.5, 294,  1007.0,  132,   132,   158,   177,  224,   266,   277,   252,   268 ,   280 ,     4 ,   -60 ,   356 ,   416 
227, 1334,   17,  16.5,  32.6,    75.8,   155,   150,    10,   19.4,  51,    1.7,   0.9, 338,  1007.0,   76,    76,    83,    98,  125,   141,   150,   133,   135 ,   149 ,     0 ,   -47 ,   369 ,   415 
227, 1334,   18,  17.5,  22.3,    87.5,    57,    56,     2,   18.9,  59,    2.0,   0.4, 164,  1007.0,   30,    30,    30,    29,   50,    50,    50,    47,    38 ,    50 ,     0 ,   -43 ,   369 ,   413 
227, 1334,   19,  18.5,  12.0,    98.3,    11,    11,     0,   17.5,  65,    2.0,   0.5, 175,  1007.0,    6,     6,     6,     3,   11,    10,     8,    10,     4 ,     9 ,     0 ,   -29 ,   375 ,   404 
227, 1334,   20,  19.3,   3.5,   107.1,     4,     4,     0,   15.7,  74,    2.0,   1.1, 207,  1007.3,    1,     2,     2,     0,    4,     4,     1,     4,     0 ,     2 ,     0 ,   -13 ,   381 ,   395 
227, 1334,   21,  20.5,   0.0,   180.0,     0,     0,     0,   14.7,  83,    2.1,   1.0, 220,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   378 ,   389 
227, 1334,   22,  21.5,   0.0,   180.0,     0,     0,     0,   14.2,  88,    2.2,   0.7, 176,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -10 ,   377 ,   386 
227, 1334,   23,  22.5,   0.0,   180.0,     0,     0,     0,   14.0,  89,    2.2,   0.4, 176,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -11 ,   374 ,   385 
227, 1334,   24,  23.5,   0.0,   180.0,     0,     0,     0,   13.9,  91,    2.2,   0.3,   6,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   377 ,   385 
228, 1335,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   13.7,  93,    2.2,   0.6,  45,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   376 ,   384 
228, 1335,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   13.4,  94,    2.2,   0.3, 206,  1007.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   369 ,   382 
228, 1335,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.5,  94,    2.2,   0.3, 270,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -8 ,   375 ,   383 
228, 1335,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   13.2,  95,    2.2,   0.3, 228,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -4 ,   377 ,   381 
228, 1335,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   12.9,  95,    2.2,   0.3, 132,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,    -7 ,   372 ,   380 
228, 1335,    6,   5.8,   1.7,  -108.6,     3,     3,     4,   12.7,  95,    2.1,   0.2, 160,  1007.0,    3,     6,     2,     2,    5,     3,     3,     3,     6 ,     3 ,     0 ,    -9 ,   370 ,   378 
228, 1335,    7,   6.5,   8.4,  -101.5,    27,    25,    11,   12.7,  95,    2.1,   0.7, 200,  1007.0,   16,    24,    14,    14,   30,    23,    23,    22,    26 ,    23 ,     0 ,    -9 ,   370 ,   378 
228, 1335,    8,   7.5,  18.7,   -90.9,   104,    96,    25,   13.1,  95,    2.2,   0.7, 204,  1007.0,   51,    98,    51,    50,  121,    93,    79,    87,   113 ,    79 ,     0 ,   -16 ,   365 ,   380 
228, 1335,    9,   8.5,  29.0,   -79.6,   171,   159,    26,   13.8,  90,    2.2,   0.7, 267,  1007.0,   81,   137,    91,    81,  185,   158,   126,   149,   173 ,   134 ,     0 ,   -19 ,   366 ,   385 
