# Station          : Geneva (Bernex)    year     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2015 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
188,   6.50,   1.96,   6.18,   28.7,  50.8,    3.0,    1.9, 230,  1007.6,   1.74,   4.06,   3.21,   2.56,   6.67,   6.57,   5.08,   6.23,   8.75,   5.85,    9.6,  -1.28,   7.96,   9.24 
189,   6.45,   2.37,   5.58,   20.8,  48.9,    1.8,    2.6, 242,  1010.0,   1.70,   2.16,   3.16,   4.35,   4.56,   6.48,   6.94,   6.14,   8.34,   7.16,    7.8,  -1.69,   8.48,  10.17 
190,   8.16,   1.14,  10.33,   20.1,  41.6,    1.4,    1.3,  55,  1013.2,   1.82,   4.96,   3.57,   4.27,   7.63,   8.08,   7.09,   7.59,  12.15,   7.79,   13.1,  -2.38,   7.69,  10.08 
191,   8.19,   1.13,  10.44,   22.0,  40.3,    1.5,    0.9,  48,  1012.4,   1.84,   5.07,   3.59,   4.23,   7.73,   8.11,   7.07,   7.63,  12.25,   7.80,   13.2,  -2.45,   7.90,  10.34 
192,   7.93,   1.72,   9.23,   25.0,  40.1,    1.9,    1.8, 241,  1011.8,   1.93,   4.99,   3.63,   4.18,   7.53,   7.91,   6.88,   7.46,  11.74,   7.58,   13.2,  -2.12,   8.65,  10.77 
193,   7.32,   2.47,   7.34,   23.9,  40.9,    1.8,    1.4, 236,  1012.2,   2.08,   5.10,   3.48,   3.36,   7.51,   7.25,   5.87,   6.84,  10.45,   6.61,   11.7,  -2.25,   8.35,  10.60 
194,   7.23,   2.03,   7.25,   23.9,  41.8,    1.8,    1.1, 266,  1012.2,   1.66,   3.72,   3.48,   3.99,   6.33,   7.35,   6.57,   6.96,   9.86,   7.20,   11.0,  -2.10,   8.51,  10.61 
195,   7.71,   1.61,   9.06,   24.5,  44.5,    2.0,    1.1, 225,  1012.2,   1.84,   4.81,   3.60,   4.09,   7.31,   7.76,   6.73,   7.33,  11.46,   7.44,   12.9,  -2.32,   8.37,  10.69 
196,   7.63,   1.62,   8.96,   25.3,  45.3,    2.1,    1.1, 209,  1011.5,   1.86,   4.93,   3.58,   3.87,   7.42,   7.67,   6.49,   7.25,  11.34,   7.25,   12.8,  -2.37,   8.45,  10.82 
197,   7.81,   1.51,   9.29,   27.6,  39.0,    2.0,    1.5, 216,  1010.2,   1.76,   4.73,   3.66,   4.18,   7.29,   7.90,   6.85,   7.46,  11.56,   7.59,   12.9,  -1.69,   6.91,   8.61 
198,   6.98,   2.57,   6.41,   28.5,  44.5,    2.6,    1.7, 211,  1010.6,   1.81,   3.81,   3.44,   4.03,   6.12,   7.07,   6.45,   6.70,   9.64,   6.99,   11.2,  -1.72,   8.54,  10.26 
199,   5.59,   1.79,   4.55,   24.7,  56.2,    2.7,    1.0, 242,  1011.3,   1.26,   2.16,   3.13,   2.25,   4.83,   5.94,   4.93,   5.71,   6.51,   5.67,    6.1,  -1.60,   9.13,  10.72 
200,   7.37,   2.06,   7.58,   26.0,  48.8,    2.5,    2.2, 247,  1008.3,   1.85,   3.76,   3.74,   4.24,   6.38,   7.56,   6.97,   7.19,  10.34,   7.60,   11.6,  -1.69,   9.21,  10.90 
201,   7.56,   1.25,   9.49,   26.3,  46.2,    2.3,    0.9, 329,  1008.7,   1.72,   4.72,   3.62,   4.08,   7.15,   7.68,   6.63,   7.27,  11.48,   7.38,   12.9,  -2.17,   8.78,  10.95 
202,   7.63,   0.91,  10.25,   27.6,  46.6,    2.5,    1.2, 187,  1008.9,   1.66,   4.83,   3.57,   4.10,   7.21,   7.71,   6.68,   7.29,  11.77,   7.42,   13.1,  -1.77,   7.86,   9.63 
203,   6.54,   1.51,   7.24,   24.3,  65.1,    2.9,    1.4, 232,  1008.9,   1.55,   4.65,   3.40,   2.19,   7.09,   6.78,   4.74,   6.47,   9.27,   5.77,   10.0,  -1.42,   9.25,  10.67 
204,   7.18,   1.55,   7.99,   23.2,  68.6,    2.9,    1.1,  37,  1008.8,   1.55,   3.38,   3.66,   4.27,   6.00,   7.48,   6.87,   7.13,  10.15,   7.50,   10.7,  -1.64,   8.86,  10.50 
205,   6.95,   1.99,   7.32,   24.4,  59.0,    2.7,    1.4, 223,  1003.9,   1.78,   4.75,   3.69,   2.95,   7.16,   7.23,   5.53,   6.91,   9.97,   6.47,   11.3,  -1.79,   8.89,  10.69 
206,   7.33,   3.01,   6.73,   19.4,  55.1,    1.9,    2.1, 257,  1008.5,   2.20,   4.25,   3.82,   4.41,   6.63,   7.42,   6.85,   7.06,  10.45,   7.41,   11.7,  -1.59,   8.37,   9.97 
207,   3.37,   2.71,   1.84,   16.7,  63.8,    1.8,    0.7, 278,  1007.8,   1.75,   3.13,   1.73,   1.69,   3.88,   3.09,   2.67,   2.91,   4.73,   2.83,    3.4,  -1.19,   8.42,   9.61 
208,   5.72,   2.79,   4.77,   19.7,  57.2,    1.9,    2.4, 228,  1005.5,   1.93,   4.03,   3.05,   2.90,   5.86,   5.76,   4.70,   5.49,   8.03,   5.28,    8.7,  -1.38,   8.64,  10.01 
209,   6.99,   2.10,   6.77,   19.6,  47.0,    1.6,    2.5, 236,  1006.4,   1.65,   3.34,   3.88,   3.67,   5.98,   7.36,   6.50,   7.06,   9.33,   7.29,    9.5,  -1.53,   8.47,  10.00 
210,   2.51,   2.26,   0.40,   18.3,  64.3,    2.1,    1.8, 224,  1006.3,   1.18,   1.22,   1.35,   1.57,   2.08,   2.33,   2.43,   2.20,   2.52,   2.44,    0.8,  -0.60,   9.23,   9.83 
211,   7.04,   2.31,   7.04,   17.8,  49.8,    1.5,    0.9,  46,  1009.1,   1.83,   4.74,   3.85,   3.10,   7.28,   7.33,   5.58,   7.02,   9.97,   6.53,   10.7,  -2.22,   7.55,   9.76 
212,   6.08,   2.56,   5.29,   18.3,  48.3,    1.5,    1.0,  71,  1007.5,   1.73,   4.50,   3.35,   2.27,   6.67,   6.27,   4.40,   5.99,   8.25,   5.29,    8.4,  -1.94,   7.89,   9.83 
213,   2.03,   1.98,   0.07,   16.9,  84.6,    2.5,    0.7, 273,  1009.1,   1.00,   1.02,   1.10,   1.11,   1.76,   1.86,   1.85,   1.75,   1.81,   1.87,    0.1,  -0.52,   9.11,   9.63 
214,   6.92,   1.93,   6.97,   20.2,  71.2,    2.5,    0.9,  46,  1011.4,   1.51,   2.72,   3.98,   4.34,   5.36,   7.44,   6.96,   7.16,   9.40,   7.68,    9.5,  -1.50,   8.59,  10.08 
215,   7.20,   1.16,   9.11,   24.0,  57.3,    2.4,    0.9, 255,  1010.4,   1.43,   4.21,   3.95,   4.08,   6.57,   7.68,   6.49,   7.37,  10.95,   7.38,   12.1,  -2.20,   8.44,  10.64 
216,   3.17,   2.17,   1.43,   22.7,  61.6,    2.6,    1.4, 219,  1010.2,   1.19,   1.21,   1.77,   2.23,   2.27,   3.13,   3.38,   2.98,   3.52,   3.44,    2.2,  -1.18,   9.26,  10.43 
217,   7.17,   1.07,   9.35,   24.3,  55.9,    2.4,    1.0, 218,  1009.7,   1.39,   4.14,   4.00,   4.24,   6.45,   7.71,   6.59,   7.40,  11.07,   7.48,   12.2,  -2.11,   8.56,  10.67 
218,   6.41,   1.53,   6.88,   27.1,  46.3,    2.4,    0.7,  58,  1009.4,   1.33,   2.71,   3.86,   3.93,   5.13,   7.03,   6.30,   6.80,   8.95,   7.12,    9.9,  -1.39,   7.65,   9.04 
219,   6.65,   1.17,   8.21,   28.4,  39.8,    2.3,    1.1, 266,  1009.0,   1.28,   4.06,   3.89,   3.48,   6.23,   7.27,   5.78,   7.02,  10.01,   6.77,   11.5,  -1.44,   7.24,   8.69 
220,   4.92,   3.06,   2.88,   24.8,  53.8,    2.6,    1.0,  39,  1011.6,   1.70,   3.04,   2.84,   2.57,   4.68,   5.00,   4.31,   4.78,   6.21,   4.74,    5.8,  -1.42,   9.31,  10.73 
221,   1.58,   1.40,   0.31,   19.6,  88.6,    3.2,    1.1, 238,  1011.4,   0.76,   0.86,   0.88,   0.97,   1.39,   1.48,   1.50,   1.40,   1.65,   1.52,    0.1,  -0.48,   9.52,   9.99 
222,   6.29,   1.85,   6.47,   21.6,  74.0,    2.9,    1.3, 220,  1009.2,   1.40,   3.70,   3.87,   3.05,   5.96,   6.92,   5.36,   6.70,   8.82,   6.32,    8.9,  -1.46,   8.81,  10.28 
223,   6.34,   1.77,   6.52,   23.4,  68.1,    3.0,    1.0,  47,  1009.3,   1.42,   2.43,   3.96,   4.25,   4.81,   7.00,   6.59,   6.78,   8.87,   7.30,    9.4,  -1.58,   8.97,  10.54 
224,   6.54,   1.23,   8.11,   25.8,  60.1,    2.9,    0.8,  67,  1011.3,   1.30,   3.79,   4.07,   3.84,   5.92,   7.30,   6.02,   7.08,  10.10,   6.99,   12.2,  -1.99,   8.89,  10.88 
225,   4.37,   2.11,   2.99,   22.5,  68.5,    2.8,    1.1, 235,  1008.5,   1.22,   2.31,   2.86,   1.62,   4.27,   4.77,   3.49,   4.64,   5.26,   4.23,    5.3,  -1.25,   9.18,  10.41 
226,   3.64,   2.65,   1.38,   18.8,  80.3,    2.7,    1.8, 214,  1005.9,   1.38,   1.87,   2.20,   1.87,   3.23,   3.69,   3.27,   3.54,   4.01,   3.58,    2.5,  -0.82,   9.07,   9.89 
227,   2.86,   2.66,   0.31,   17.0,  69.1,    2.0,    1.7, 225,  1006.9,   1.30,   1.62,   1.64,   1.43,   2.64,   2.73,   2.47,   2.60,   2.81,   2.62,    0.2,  -0.72,   8.93,   9.65 
228,   2.98,   2.57,   0.65,   15.6,  82.1,    2.2,    0.6, 292,  1007.0,   1.28,   1.51,   1.74,   1.71,   2.54,   2.90,   2.78,   2.77,   3.10,   2.91,    0.7,  -0.65,   8.81,   9.47 
229,   4.94,   3.25,   2.18,   17.8,  67.8,    2.1,    0.9,  35,  1006.8,   1.64,   2.47,   3.21,   2.05,   4.59,   5.24,   4.14,   5.08,   5.52,   4.82,    4.2,  -1.04,   8.72,   9.76 
230,   4.01,   3.25,   1.36,   17.1,  64.8,    1.9,    0.8,  14,  1008.3,   1.64,   2.16,   2.36,   2.42,   3.60,   3.96,   3.72,   3.78,   4.62,   3.96,    2.9,  -1.31,   8.35,   9.66 
231,   3.46,   1.89,   3.11,   16.5,  63.3,    1.8,    0.9,  44,  1012.5,   1.16,   3.19,   1.97,   2.00,   3.93,   3.52,   2.62,   3.37,   5.25,   2.99,    5.2,  -1.52,   8.06,   9.58 
232,   5.88,   1.48,   6.46,   17.8,  59.5,    1.7,    0.7,  43,  1015.8,   1.23,   3.50,   4.12,   2.64,   5.68,   6.78,   4.85,   6.65,   8.46,   6.03,    9.4,  -1.92,   7.84,   9.76 
233,   6.42,   0.84,   8.77,   19.6,  54.5,    1.8,    0.9,  54,  1014.9,   1.09,   3.51,   4.45,   3.95,   5.63,   7.47,   6.02,   7.32,  10.22,   7.15,   11.5,  -2.02,   7.99,  10.01 
234,   6.33,   0.82,   8.71,   20.6,  53.0,    1.9,    0.9, 228,  1009.8,   1.06,   3.38,   4.44,   4.01,   5.47,   7.41,   6.03,   7.27,  10.12,   7.15,   11.3,  -2.12,   8.03,  10.16 
235,   1.79,   1.71,   0.16,   18.2,  74.3,    2.4,    0.9, 216,  1003.4,   0.87,   1.09,   1.01,   0.91,   1.70,   1.67,   1.53,   1.58,   1.70,   1.59,    0.1,  -0.73,   9.08,   9.81 
236,   1.55,   1.35,   0.36,   16.4,  86.9,    2.5,    1.6, 221,  1003.8,   0.70,   0.80,   0.89,   1.08,   1.27,   1.49,   1.54,   1.41,   1.66,   1.57,    0.5,  -0.52,   9.04,   9.56 
237,   6.42,   0.85,   8.92,   17.0,  60.3,    1.7,    1.6, 217,  1012.3,   1.08,   3.45,   4.70,   4.10,   5.57,   7.63,   6.14,   7.51,  10.39,   7.34,   11.2,  -2.15,   7.51,   9.66 
238,   6.30,   0.70,   9.09,   19.0,  59.4,    1.9,    1.2, 220,  1011.4,   1.03,   3.43,   4.65,   4.10,   5.48,   7.51,   6.03,   7.40,  10.37,   7.22,   11.2,  -2.14,   7.78,   9.93 
239,   5.68,   1.73,   6.58,   22.3,  57.3,    2.3,    2.3, 217,  1008.7,   1.26,   3.42,   4.24,   3.68,   5.13,   6.70,   5.32,   6.60,   9.01,   6.34,   10.8,  -1.85,   8.53,  10.38 
240,   5.79,   1.59,   6.47,   24.3,  52.1,    2.4,    2.1, 220,  1011.8,   1.21,   2.40,   4.41,   3.83,   4.50,   6.87,   5.88,   6.79,   8.54,   6.92,    9.2,  -1.61,   9.05,  10.66 
241,   5.69,   0.88,   7.83,   24.3,  58.5,    2.7,    1.2, 218,  1014.1,   0.97,   3.13,   4.46,   3.64,   4.96,   6.94,   5.41,   6.88,   9.31,   6.59,   10.9,  -1.88,   8.78,  10.67 
242,   5.88,   0.80,   8.39,   25.2,  48.9,    2.4,    1.4, 208,  1012.9,   0.99,   3.21,   4.65,   3.92,   5.11,   7.19,   5.68,   7.13,   9.83,   6.90,   11.2,  -2.06,   8.74,  10.79 
243,   5.60,   1.23,   6.92,   24.2,  51.4,    2.3,    2.0, 216,  1009.4,   1.08,   3.24,   4.56,   3.14,   5.12,   6.89,   5.01,   6.85,   8.80,   6.29,   10.0,  -1.85,   8.80,  10.64 
244,   2.00,   1.83,   0.28,   19.6,  71.8,    2.5,    2.4, 213,  1008.7,   0.93,   1.14,   1.20,   1.07,   1.83,   1.93,   1.76,   1.85,   1.95,   1.87,    0.1,  -0.56,   9.43,   9.99 
245,   4.42,   1.82,   3.81,   17.8,  69.9,    2.1,    0.8,   7,  1009.0,   1.17,   2.49,   3.50,   1.77,   4.33,   5.21,   3.54,   5.16,   5.87,   4.54,    5.6,  -1.18,   8.58,   9.76 
246,   2.64,   2.22,   0.77,   16.0,  67.4,    1.8,    1.1, 224,  1008.6,   1.13,   1.48,   1.65,   1.68,   2.25,   2.63,   2.50,   2.53,   2.90,   2.63,    1.3,  -1.31,   8.21,   9.52 
247,   4.49,   1.83,   4.30,   16.3,  59.0,    1.6,    1.0, 274,  1009.1,   1.18,   2.85,   3.59,   2.36,   4.34,   5.33,   3.77,   5.28,   6.50,   4.75,    6.3,  -1.54,   8.02,   9.55 
248,   2.49,   2.32,   0.32,   13.6,  57.4,    1.3,    1.1, 290,  1012.1,   1.14,   1.26,   1.48,   1.52,   2.11,   2.40,   2.35,   2.29,   2.45,   2.44,    0.6,  -1.11,   8.09,   9.20 
249,   5.39,   1.17,   6.87,   13.6,  58.3,    1.3,    1.0,  51,  1015.8,   1.06,   2.78,   4.66,   3.22,   4.81,   6.75,   4.99,   6.75,   8.55,   6.33,    8.6,  -1.84,   7.37,   9.22 
250,   5.91,   0.72,   8.95,   14.2,  48.6,    1.1,    1.4,  43,  1016.5,   0.96,   3.35,   5.25,   3.98,   5.21,   7.57,   5.69,   7.59,  10.29,   7.14,   10.9,  -2.06,   7.22,   9.29 
251,   5.38,   1.20,   7.08,   15.2,  59.8,    1.5,    0.8,  48,  1014.1,   1.06,   2.92,   4.82,   3.62,   4.62,   6.86,   5.30,   6.87,   8.98,   6.54,   10.3,  -1.95,   7.46,   9.41 
252,   5.55,   0.86,   8.08,   16.5,  59.2,    1.6,    0.7,  60,  1010.9,   0.96,   3.26,   5.11,   3.61,   4.99,   7.20,   5.25,   7.25,   9.63,   6.69,   10.7,  -1.97,   7.62,   9.59 
253,   5.24,   1.54,   6.42,   16.4,  61.0,    1.7,    0.8,  89,  1009.3,   1.16,   2.99,   4.76,   3.53,   4.59,   6.67,   5.10,   6.69,   8.66,   6.32,    9.6,  -1.84,   7.74,   9.58 
254,   4.67,   1.90,   4.70,   17.6,  63.8,    1.9,    1.7, 214,  1009.7,   1.22,   3.22,   4.08,   2.20,   4.84,   5.76,   3.70,   5.75,   7.05,   4.89,    7.2,  -1.43,   8.30,   9.74 
255,   3.42,   1.53,   3.12,   17.7,  71.2,    2.2,    3.0, 323,  1009.8,   0.95,   2.68,   2.96,   1.05,   3.96,   4.16,   2.22,   4.15,   4.88,   3.19,    4.5,  -1.07,   8.67,   9.75 
256,   3.47,   1.66,   2.67,   17.5,  83.3,    2.6,    4.1, 357,  1003.3,   1.01,   1.34,   3.00,   1.76,   2.84,   4.19,   3.31,   4.18,   4.44,   4.03,    4.0,  -0.89,   8.83,   9.71 
257,   2.50,   1.79,   1.64,   15.1,  79.9,    2.1,    3.4, 205,  1003.6,   0.97,   2.12,   1.83,   1.52,   2.66,   2.71,   2.09,   2.65,   3.55,   2.38,    3.1,  -0.86,   8.55,   9.40 
258,   2.15,   2.08,   0.15,   15.1,  67.4,    1.8,    1.6, 223,  1003.2,   1.02,   1.18,   1.31,   1.13,   1.95,   2.07,   1.90,   1.98,   2.00,   2.01,    0.2,  -0.97,   8.43,   9.40 
259,   2.18,   1.84,   0.88,   18.5,  72.7,    2.2,    2.5, 219,   995.0,   0.94,   1.05,   1.48,   1.90,   1.65,   2.24,   2.44,   2.18,   2.71,   2.51,    1.6,  -0.85,   9.02,   9.87 
260,   1.68,   0.98,   1.96,   15.8,  74.7,    2.0,    1.7, 215,  1001.5,   0.57,   0.58,   1.35,   2.50,   0.88,   1.93,   2.59,   1.91,   3.12,   2.58,    3.1,  -0.82,   8.68,   9.50 
261,   4.23,   1.39,   5.13,   14.2,  74.7,    1.8,    1.5, 209,  1012.1,   0.99,   1.41,   4.08,   3.48,   2.96,   5.46,   4.89,   5.51,   6.88,   5.79,    6.5,  -1.27,   8.01,   9.27 
262,   4.10,   2.04,   3.77,   13.2,  78.2,    1.8,    0.8, 204,  1015.7,   1.19,   2.86,   3.76,   2.14,   4.11,   5.08,   3.40,   5.10,   6.20,   4.40,    5.5,  -1.11,   8.04,   9.15 
263,   5.02,   0.86,   7.53,   14.2,  68.6,    1.6,    1.0,  56,  1015.3,   0.91,   2.62,   5.35,   3.47,   4.21,   6.91,   5.05,   7.04,   8.93,   6.54,    9.4,  -1.59,   7.70,   9.28 
264,   4.00,   1.34,   4.97,   13.8,  73.2,    1.7,    1.0, 221,  1009.8,   0.96,   1.34,   3.99,   3.48,   2.63,   5.23,   4.83,   5.29,   6.66,   5.65,    6.5,  -1.65,   7.59,   9.24 
265,   2.53,   2.11,   0.66,   13.9,  69.9,    1.7,    3.1, 212,  1003.1,   1.05,   1.47,   1.84,   1.09,   2.45,   2.69,   2.04,   2.63,   2.67,   2.41,    1.4,  -0.81,   8.43,   9.25 
266,   2.49,   1.95,   1.14,   11.0,  74.8,    1.5,    1.2, 206,  1007.8,   1.01,   1.20,   1.89,   1.83,   1.98,   2.70,   2.59,   2.65,   3.06,   2.83,    1.8,  -0.85,   8.02,   8.88 
267,   4.76,   0.60,   7.67,   12.2,  71.2,    1.5,    0.9,  52,  1013.0,   0.79,   2.38,   5.47,   3.38,   3.94,   6.81,   4.80,   6.99,   8.80,   6.45,    9.1,  -1.48,   7.55,   9.03 
268,   4.61,   0.63,   7.13,   13.2,  68.9,    1.5,    1.0,  48,  1013.7,   0.79,   2.35,   5.35,   2.93,   3.90,   6.62,   4.41,   6.80,   8.26,   6.10,    8.6,  -1.56,   7.60,   9.16 
269,   3.64,   2.28,   2.28,   13.4,  72.6,    1.7,    0.9,  56,  1013.5,   1.22,   1.91,   3.39,   1.89,   3.28,   4.47,   3.28,   4.49,   4.86,   4.11,    6.3,  -1.32,   7.87,   9.19 
270,   2.62,   2.21,   0.71,   13.5,  70.7,    1.7,    1.1,  45,  1016.4,   1.09,   1.27,   1.97,   1.37,   2.32,   2.82,   2.39,   2.76,   2.86,   2.72,    1.4,  -0.91,   8.29,   9.20 
271,   3.56,   1.70,   3.69,   12.6,  59.3,    1.3,    1.8,  46,  1018.8,   1.03,   1.42,   3.71,   2.97,   2.61,   4.68,   4.03,   4.75,   5.76,   4.86,    6.2,  -1.37,   7.71,   9.07 
272,   4.37,   1.14,   5.89,   11.3,  63.1,    1.3,    1.0,  42,  1018.1,   0.94,   2.20,   5.18,   2.80,   3.71,   6.27,   4.26,   6.45,   7.65,   5.83,    8.1,  -1.63,   7.28,   8.91 
273,   3.91,   1.27,   5.00,   10.8,  69.4,    1.3,    0.9,  49,  1017.6,   0.93,   1.61,   4.54,   3.04,   2.93,   5.51,   4.30,   5.66,   6.79,   5.49,    7.2,  -1.60,   7.26,   8.85 
274,   4.18,   1.31,   5.39,   11.1,  66.3,    1.3,    0.8,  59,  1015.3,   0.97,   1.89,   4.98,   3.05,   3.31,   5.97,   4.40,   6.15,   7.34,   5.79,    8.1,  -1.47,   7.41,   8.88 
275,   2.59,   1.52,   1.89,   11.6,  73.3,    1.5,    0.8, 190,  1013.1,   0.87,   1.55,   2.59,   1.18,   2.51,   3.28,   2.11,   3.32,   3.54,   2.85,    4.4,  -1.31,   7.64,   8.95 
276,   2.09,   1.01,   2.09,   12.2,  80.1,    1.7,    0.8, 224,  1010.7,   0.64,   1.90,   2.16,   0.64,   2.55,   2.70,   1.17,   2.74,   3.14,   1.94,    2.7,  -0.91,   8.13,   9.03 
277,   3.90,   0.78,   5.73,   12.9,  76.7,    1.7,    1.1, 219,  1011.4,   0.76,   2.31,   4.97,   1.85,   3.71,   5.81,   3.25,   6.02,   6.94,   4.94,    7.4,  -1.17,   7.94,   9.11 
278,   2.05,   1.60,   0.99,   13.9,  89.1,    2.2,    0.8, 244,  1008.1,   0.84,   1.75,   1.74,   0.88,   2.32,   2.34,   1.46,   2.32,   2.67,   1.88,    1.8,  -0.53,   8.71,   9.24 
279,   0.67,   0.62,   0.16,   13.6,  96.8,    2.3,    0.9, 221,  1003.6,   0.32,   0.43,   0.46,   0.46,   0.61,   0.67,   0.66,   0.65,   0.73,   0.68,    0.2,  -0.26,   8.94,   9.20 
280,   3.12,   1.86,   2.72,   13.0,  76.5,    1.7,    1.9, 214,  1009.5,   1.03,   1.61,   3.30,   2.21,   2.72,   4.06,   3.14,   4.13,   4.87,   3.94,    4.7,  -1.04,   8.09,   9.13 
281,   3.79,   0.83,   5.86,   11.2,  75.9,    1.5,    0.6,  68,  1012.4,   0.77,   2.21,   5.16,   2.32,   3.45,   5.83,   3.49,   6.08,   7.26,   5.16,    8.2,  -1.25,   7.66,   8.91 
282,   2.86,   1.33,   3.43,   12.7,  75.3,    1.7,    0.5,  56,  1011.0,   0.84,   1.16,   3.44,   2.70,   1.94,   4.03,   3.49,   4.15,   5.10,   4.25,    5.4,  -1.20,   7.88,   9.08 
283,   0.90,   0.88,   0.09,   11.3,  82.0,    1.7,    1.0,  51,  1006.7,   0.46,   0.53,   0.54,   0.46,   0.84,   0.85,   0.79,   0.81,   0.80,   0.82,    0.0,  -0.27,   8.63,   8.91 
284,   2.51,   1.69,   1.60,   12.3,  74.6,    1.6,    0.9,  54,  1003.6,   0.91,   1.01,   2.51,   1.72,   1.85,   3.14,   2.63,   3.18,   3.38,   3.16,    3.0,  -0.98,   8.06,   9.04 
285,   1.70,   1.60,   0.21,   11.1,  82.0,    1.6,    0.6, 230,  1006.7,   0.79,   1.01,   1.21,   0.82,   1.62,   1.74,   1.43,   1.69,   1.66,   1.60,    0.5,  -0.69,   8.20,   8.89 
286,   1.13,   1.03,   0.45,   10.5,  80.0,    1.6,    1.7, 208,  1007.3,   0.54,   0.61,   0.84,   1.00,   0.96,   1.17,   1.24,   1.14,   1.39,   1.29,    0.9,  -0.51,   8.30,   8.81 
287,   1.83,   1.61,   0.53,    6.3,  72.7,    1.0,    0.7, 269,  1007.1,   0.81,   1.17,   1.47,   0.93,   1.77,   2.00,   1.55,   1.98,   2.05,   1.80,    0.8,  -0.74,   7.57,   8.31 
288,   1.10,   1.07,   0.05,    5.2,  84.2,    1.1,    1.4, 221,  1006.7,   0.55,   0.66,   0.66,   0.58,   1.02,   1.03,   0.96,   0.99,   0.95,   1.00,    0.0,  -0.33,   7.84,   8.17 
289,   1.06,   1.02,   0.10,    6.1,  81.6,    1.2,    0.6, 302,  1010.6,   0.52,   0.55,   0.67,   0.59,   0.92,   1.03,   0.96,   0.98,   0.92,   1.02,    0.2,  -0.51,   7.76,   8.28 
