# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
172, 1323,   19,  18.5,  17.8,   105.6,   151,    71,   231,   24.5,  58,    2.8,   1.8, 228,  1007.0,  107,    48,    48,   299,   56,   100,   278,    82,   326 ,   212 ,    26 ,   -93 ,   352 ,   445 
172, 1323,   20,  19.5,   8.2,   115.6,    39,    36,    15,   23.3,  64,    2.8,   1.0, 190,  1007.0,   29,    19,    19,    39,   32,    32,    46,    30,    44 ,    38 ,     3 ,   -81 ,   357 ,   438 
172, 1323,   21,  20.2,   1.8,   122.9,     6,     6,     0,   21.4,  72,    2.9,   0.6, 171,  1007.0,    0,     3,     3,     0,    5,     5,     2,     5,     0 ,     4 ,     0 ,   -69 ,   358 ,   427 
172, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   20.0,  79,    2.9,   0.4, 124,  1007.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -58 ,   361 ,   419 
172, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.7,  85,    2.9,   0.5, 171,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   357 ,   411 
172, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   17.4,  89,    2.7,   0.9, 195,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   351 ,   404 
173, 1323,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.4,  87,    2.7,   0.4, 126,  1007.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   352 ,   404 
173, 1323,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.3,  92,    2.7,   0.4, 200,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   355 ,   398 
173, 1323,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.1,  94,    2.7,   0.5, 184,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   372 ,   397 
173, 1323,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.5,  97,    2.6,   0.4, 168,  1007.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -19 ,   375 ,   393 
173, 1323,    5,   4.9,   0.8,  -124.1,     6,     6,     0,   16.0,  98,    2.8,   0.5, 185,  1007.0,    0,     0,     3,     3,    0,     5,     5,     5,     0 ,     5 ,     0 ,    -7 ,   389 ,   397 
173, 1323,    6,   5.5,   6.0,  -118.0,    36,    36,     0,   16.1,  98,    2.8,   0.3, 170,  1007.0,   23,    29,    18,    18,   38,    31,    31,    29,    32 ,    31 ,     0 ,    -9 ,   388 ,   397 
173, 1323,    7,   6.5,  15.6,  -107.9,   137,   130,    19,   16.9,  95,    2.9,   0.5, 353,  1007.0,   83,   146,    61,    61,  169,   108,    96,    96,   165 ,    96 ,     3 ,    -8 ,   394 ,   402 
173, 1323,    8,   7.5,  25.7,   -97.9,   235,   180,   112,   18.1,  90,    3.0,   0.5, 280,  1007.0,  108,   252,    93,    93,  299,   199,   137,   181,   297 ,   141 ,    14 ,   -49 ,   359 ,   408 
173, 1323,    9,   8.5,  36.0,   -87.3,   282,   170,   195,   19.5,  84,    3.0,   0.5, 343,  1007.0,  100,   307,   107,    97,  370,   254,   137,   234,   378 ,   167 ,    26 ,   -84 ,   332 ,   416 
173, 1323,   10,   9.5,  46.2,   -74.9,   685,   133,   767,   22.5,  70,    3.0,   0.7,  43,  1006.5,  121,   713,   277,   121,  935,   685,   255,   643,   966 ,   418 ,    60 ,  -107 ,   326 ,   433 
173, 1323,   11,  10.5,  55.7,   -58.9,   799,   149,   787,   23.8,  67,    3.1,   0.9, 326,  1006.0,  132,   574,   395,   132,  944,   842,   438,   803,   987 ,   619 ,    60 ,  -133 ,   308 ,   441 
173, 1323,   12,  11.5,  63.4,   -36.0,   845,   305,   606,   25.1,  63,    3.2,   1.1, 285,  1006.0,  181,   388,   461,   181,  854,   896,   616,   860,   942 ,   765 ,    51 ,  -121 ,   328 ,   449 
173, 1323,   13,  12.5,  66.9,    -4.1,   838,   318,   565,   26.9,  54,    3.0,   1.2, 275,  1005.5,  178,   212,   474,   194,  741,   900,   720,   866,   913 ,   843 ,    58 ,  -125 ,   334 ,   459 
173, 1323,   14,  13.5,  64.7,    29.2,   835,   242,   657,   27.7,  47,    2.7,   1.5, 218,  1004.6,  158,   158,   462,   340,  621,   900,   830,   865,   934 ,   922 ,    55 ,  -126 ,   339 ,   464 
173, 1323,   15,  14.5,  57.8,    54.3,   838,   246,   700,   28.6,  43,    2.6,   2.9, 224,  1004.0,  164,   164,   435,   547,  510,   884,   949,   846,   999 ,   994 ,    60 ,  -119 ,   351 ,   470 
173, 1323,   16,  15.5,  48.5,    71.6,   344,   267,   100,   27.3,  47,    2.7,   3.6, 215,  1004.3,  135,   135,   174,   237,  246,   326,   363,   308,   362 ,   361 ,    13 ,   -75 ,   387 ,   462 
173, 1323,   17,  16.5,  38.4,    84.6,   102,    99,     4,   25.6,  52,    2.7,   2.8, 272,  1005.2,   52,    52,    53,    59,   87,    90,    94,    85,    86 ,    93 ,     0 ,   -53 ,   399 ,   451 
173, 1323,   18,  17.5,  28.1,    95.5,    69,    59,    24,   21.6,  61,    2.4,   2.4, 274,  1007.1,   37,    33,    33,    61,   51,    59,    78,    54,    75 ,    72 ,     3 ,   -32 ,   396 ,   428 
173, 1323,   19,  18.5,  17.9,   105.6,   139,    82,   177,   22.3,  63,    2.6,   2.3, 206,  1007.0,  104,    50,    50,   257,   64,    93,   243,    78,   283 ,   186 ,    26 ,   -55 ,   377 ,   432 
173, 1323,   20,  19.5,   8.2,   115.6,    43,    38,    26,   22.5,  62,    2.6,   1.0, 248,  1008.3,   34,    20,    20,    55,   32,    32,    58,    30,    60 ,    47 ,     5 ,   -47 ,   387 ,   433 
173, 1323,   21,  20.2,   1.8,   122.8,    12,    12,     0,   21.3,  67,    2.6,   1.0, 248,  1009.3,    9,     6,     6,    11,   10,    10,    12,    10,    12 ,    11 ,     0 ,   -46 ,   380 ,   426 
173, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   20.5,  71,    2.7,   0.8, 103,  1010.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -41 ,   381 ,   422 
173, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   20.7,  67,    2.5,   1.0, 193,  1011.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   405 ,   423 
173, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   20.5,  61,    2.3,   1.3, 286,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   394 ,   422 
174, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   19.2,  58,    2.0,   1.8, 242,  1012.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   362 ,   414 
174, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   18.4,  51,    1.6,   2.2, 257,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   332 ,   409 
174, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.4,  60,    1.7,   3.4, 201,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -84 ,   315 ,   398 
174, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.6,  59,    1.6,   2.9, 218,  1013.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -90 ,   304 ,   394 
174, 1322,    5,   4.9,   0.8,  -124.1,     5,     5,     0,   13.7,  67,    1.6,   3.1, 198,  1014.0,    0,     0,     3,     3,    0,     5,     5,     4,     0 ,     5 ,     0 ,   -84 ,   300 ,   384 
174, 1322,    6,   5.5,   6.0,  -118.0,    61,    21,   304,   13.5,  67,    1.6,   2.9, 197,  1014.2,  174,   334,    18,    18,  236,    17,    17,    18,   374 ,    17 ,    41 ,   -79 ,   304 ,   383 
174, 1322,    7,   6.5,  15.5,  -107.9,   220,    41,   667,   14.9,  63,    1.6,   2.7, 191,  1015.0,  261,   716,    46,    46,  579,    78,    32,    51,   776 ,    32 ,    60 ,   -89 ,   301 ,   390 
174, 1322,    8,   7.5,  25.6,   -97.9,   399,    57,   792,   16.2,  57,    1.6,   3.3, 199,  1015.0,  177,   836,    71,    71,  786,   287,    42,   236,   918 ,    48 ,    60 ,  -100 ,   298 ,   397 
174, 1322,    9,   8.5,  36.0,   -87.3,   574,    68,   864,   17.9,  45,    1.4,   2.5, 223,  1015.0,   96,   842,   131,    91,  926,   515,    78,   466,   994 ,   205 ,    60 ,  -108 ,   298 ,   407 
174, 1322,   10,   9.5,  46.2,   -75.0,   720,    80,   889,   18.8,  41,    1.3,   2.9, 210,  1015.0,  108,   749,   277,   108,  987,   716,   250,   670,  1021 ,   427 ,    60 ,  -115 ,   297 ,   412 
174, 1322,   11,  10.5,  55.7,   -59.0,   849,   101,   908,   19.6,  41,    1.4,   3.5, 205,  1015.0,  124,   603,   408,   124, 1003,   891,   454,   848,  1050 ,   649 ,    60 ,  -113 ,   303 ,   416 
174, 1322,   12,  11.5,  63.4,   -36.1,   928,   184,   834,   20.4,  42,    1.5,   3.6, 207,  1015.0,  151,   412,   503,   151,  951,  1003,   652,   964,  1056 ,   838 ,    60 ,  -109 ,   311 ,   421 
174, 1322,   13,  12.5,  66.9,    -4.2,   958,   173,   854,   21.3,  41,    1.6,   3.6, 211,  1015.0,  148,   194,   533,   165,  841,  1046,   808,  1007,  1058 ,   969 ,    60 ,  -109 ,   317 ,   426 
174, 1322,   14,  13.5,  64.7,    29.1,   937,   189,   828,   22.2,  38,    1.5,   3.7, 211,  1015.0,  152,   152,   514,   358,  691,  1017,   927,   978,  1054 ,  1040 ,    60 ,  -110 ,   322 ,   431 
174, 1322,   15,  14.5,  57.8,    54.3,   870,   161,   838,   22.7,  35,    1.5,   3.5, 220,  1015.0,  142,   142,   441,   564,  509,   923,   993,   882,  1048 ,  1043 ,    60 ,  -117 ,   318 ,   434 
174, 1322,   16,  15.5,  48.6,    71.6,   760,   134,   834,   22.8,  32,    1.3,   3.2, 223,  1015.0,  128,   128,   325,   725,  314,   770,  1000,   726,  1032 ,   979 ,    60 ,  -121 ,   314 ,   435 
174, 1322,   17,  16.5,  38.4,    84.6,   624,   118,   813,   22.6,  30,    1.2,   2.9, 229,  1015.0,  113,   113,   180,   832,  131,   580,   954,   532,  1008 ,   860 ,    60 ,  -123 ,   311 ,   434 
174, 1322,   18,  17.5,  28.1,    95.4,   453,    86,   776,   22.5,  30,    1.2,   2.4, 218,  1015.0,  159,    86,    86,   848,   57,   352,   831,   302,   943 ,   673 ,    60 ,  -126 ,   307 ,   433 
174, 1322,   19,  18.5,  17.9,   105.5,   154,    46,   315,   22.0,  33,    1.3,   2.0, 224,  1015.0,  116,    38,    38,   360,   36,    90,   320,    70,   391 ,   234 ,    31 ,  -119 ,   312 ,   431 
174, 1322,   20,  19.5,   8.2,   115.5,    43,    29,    89,   20.4,  43,    1.6,   1.4, 227,  1015.0,   62,    18,    18,   116,   24,    24,    96,    24,   129 ,    61 ,    17 ,   -97 ,   324 ,   421 
174, 1322,   21,  20.2,   1.8,   122.8,     8,     8,     0,   17.4,  55,    1.7,   1.6, 202,  1016.0,    1,     4,     4,     0,    7,     7,     3,     7,     0 ,     6 ,     0 ,   -81 ,   323 ,   404 
174, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.7,  54,    1.5,   1.2, 210,  1016.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -59 ,   341 ,   400 
174, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.2,  60,    1.7,   0.5, 162,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -46 ,   351 ,   397 
174, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   15.2,  66,    1.7,   0.5, 181,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -53 ,   339 ,   392 
175, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   14.7,  66,    1.7,   0.3, 177,  1017.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   333 ,   389 
175, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   13.5,  72,    1.7,   1.0, 202,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   326 ,   383 
175, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.1,  73,    1.7,   0.7, 201,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   327 ,   380 
175, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   12.8,  72,    1.6,   0.8, 212,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -54 ,   325 ,   379 
175, 1322,    5,   4.9,   0.8,  -124.1,     4,     4,     0,   12.0,  77,    1.7,   1.1, 187,  1018.0,    0,     0,     2,     2,    0,     4,     4,     4,     0 ,     4 ,     0 ,   -60 ,   315 ,   375 
175, 1322,    6,   5.5,   5.9,  -118.1,    56,    24,   223,   12.3,  76,    1.7,   0.4, 175,  1018.8,  133,   258,    18,    18,  188,    19,    19,    19,   288 ,    19 ,    33 ,   -59 ,   317 ,   377 
175, 1322,    7,   6.5,  15.5,  -107.9,   203,    43,   595,   14.4,  68,    1.7,   0.4, 272,  1019.0,  240,   656,    43,    43,  531,    73,    31,    49,   710 ,    31 ,    60 ,   -80 ,   308 ,   388 
175, 1322,    8,   7.5,  25.6,   -97.9,   373,    64,   715,   16.4,  68,    1.9,   0.6, 335,  1019.0,  168,   777,    69,    69,  732,   269,    44,   222,   853 ,    49 ,    60 ,  -107 ,   292 ,   399 
175, 1322,    9,   8.5,  35.9,   -87.3,   541,    98,   759,   18.2,  57,    1.8,   0.9,  11,  1019.0,  103,   789,   134,    98,  868,   489,    88,   444,   930 ,   204 ,    60 ,  -122 ,   286 ,   408 
175, 1322,   10,   9.5,  46.1,   -75.0,   696,   129,   787,   19.5,  47,    1.6,   1.3,  44,  1019.0,  122,   723,   281,   122,  949,   695,   259,   653,   981 ,   425 ,    60 ,  -126 ,   290 ,   416 
175, 1322,   11,  10.5,  55.7,   -59.1,   827,   122,   855,   20.7,  43,    1.6,   1.1,  40,  1018.1,  130,   590,   402,   130,  976,   868,   448,   827,  1021 ,   636 ,    60 ,  -133 ,   290 ,   423 
175, 1322,   12,  11.5,  63.3,   -36.2,   906,   123,   878,   21.9,  39,    1.6,   1.0,  26,  1018.0,  133,   392,   482,   133,  926,   977,   628,   938,  1031 ,   813 ,    60 ,  -144 ,   286 ,   430 
175, 1322,   13,  12.5,  66.9,    -4.3,   937,   101,   909,   22.7,  37,    1.6,   1.1,  12,  1017.3,  129,   175,   508,   145,  815,  1016,   782,   977,  1030 ,   941 ,    60 ,  -148 ,   287 ,   434 
175, 1322,   14,  13.5,  64.7,    29.0,   914,   115,   884,   23.8,  35,    1.6,   0.9,   4,  1017.0,  131,   131,   490,   334,  665,   987,   897,   948,  1025 ,  1009 ,    60 ,  -152 ,   289 ,   441 
175, 1322,   15,  14.5,  57.8,    54.2,   841,   126,   845,   24.3,  37,    1.7,   1.1, 305,  1016.8,  131,   131,   422,   540,  489,   891,   958,   851,  1012 ,  1008 ,    60 ,  -153 ,   290 ,   444 
175, 1322,   16,  15.5,  48.6,    71.5,   730,    98,   842,   25.0,  35,    1.7,   0.8, 137,  1016.0,  114,   114,   306,   694,  295,   738,   960,   695,   991 ,   940 ,    60 ,  -155 ,   294 ,   448 
175, 1322,   17,  16.5,  38.5,    84.5,   579,   131,   717,   25.1,  38,    1.8,   1.2, 321,  1016.0,  114,   114,   176,   763,  135,   541,   877,   498,   926 ,   793 ,    60 ,  -152 ,   297 ,   449 
175, 1322,   18,  17.5,  28.1,    95.4,   406,    94,   658,   25.1,  37,    1.8,   1.2,  23,  1016.0,  146,    85,    85,   748,   61,   321,   736,   277,   832 ,   600 ,    60 ,  -137 ,   311 ,   449 
175, 1322,   19,  18.5,  17.9,   105.5,   147,    64,   241,   24.4,  38,    1.8,   1.1,  43,  1016.0,  106,    44,    44,   305,   50,    95,   280,    78,   332 ,   211 ,    29 ,  -116 ,   328 ,   444 
175, 1322,   20,  19.5,   8.2,   115.5,    39,    34,    24,   22.9,  43,    1.8,   0.8,  34,  1016.0,   31,    19,    19,    48,   29,    29,    51,    28,    53 ,    41 ,     3 ,   -92 ,   343 ,   435 
175, 1322,   21,  20.2,   1.9,   122.8,     8,     8,     0,   20.6,  51,    1.9,   0.3, 149,  1016.0,    1,     4,     4,     1,    7,     7,     4,     7,     1 ,     6 ,     0 ,   -74 ,   348 ,   422 
175, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   18.6,  66,    2.2,   1.5, 191,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   345 ,   411 
175, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.0,  68,    2.1,   2.3, 192,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   345 ,   407 
175, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   17.1,  70,    2.1,   0.7, 170,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -57 ,   346 ,   403 
176, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.3,  72,    2.0,   1.0, 194,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   339 ,   398 
176, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   15.7,  76,    2.1,   1.1, 198,  1016.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   333 ,   394 
176, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.8,  80,    2.0,   0.8, 201,  1016.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -60 ,   330 ,   390 
176, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   13.9,  83,    2.0,   1.0, 204,  1016.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -56 ,   329 ,   385 
176, 1322,    5,   4.9,   0.8,  -124.1,     6,     6,     0,   13.4,  85,    2.0,   0.5, 176,  1016.0,    0,     0,     3,     3,    1,     5,     5,     5,     0 ,     5 ,     0 ,   -56 ,   326 ,   382 
176, 1322,    6,   5.5,   5.9,  -118.1,    58,    27,   227,   13.6,  85,    2.0,   1.1, 213,  1016.0,  144,   273,    20,    20,  198,    22,    22,    22,   306 ,    22 ,    37 ,   -57 ,   327 ,   383 
176, 1322,    7,   6.5,  15.4,  -108.0,   188,    58,   482,   14.8,  81,    2.1,   0.8, 235,  1016.0,  215,   569,    49,    49,  467,    79,    43,    57,   616 ,    43 ,    60 ,   -74 ,   316 ,   390 
176, 1322,    8,   7.5,  25.5,   -98.0,   360,    98,   603,   17.6,  71,    2.2,   0.6, 266,  1016.0,  168,   712,    83,    83,  679,   269,    66,   227,   784 ,    71 ,    60 ,   -93 ,   312 ,   405 
176, 1322,    9,   8.5,  35.9,   -87.3,   518,   198,   547,   19.3,  69,    2.4,   0.8, 309,  1015.4,  134,   689,   159,   130,  778,   472,   147,   432,   822 ,   240 ,    60 ,  -110 ,   305 ,   415 
176, 1322,   10,   9.5,  46.1,   -75.0,   621,   239,   536,   21.1,  59,    2.3,   2.2, 236,  1015.0,  149,   617,   270,   149,  815,   616,   278,   579,   837 ,   406 ,    60 ,  -104 ,   320 ,   425 
176, 1322,   11,  10.5,  55.6,   -59.1,   762,   246,   627,   22.4,  53,    2.2,   2.7, 219,  1015.0,  159,   548,   389,   159,  889,   798,   444,   762,   927 ,   602 ,    60 ,   -98 ,   334 ,   432 
176, 1322,   12,  11.5,  63.3,   -36.2,   825,   382,   497,   23.5,  48,    2.1,   2.9, 215,  1014.2,  197,   393,   457,   197,  834,   872,   610,   836,   916 ,   749 ,    60 ,   -96 ,   343 ,   439 
176, 1322,   13,  12.5,  66.9,    -4.4,   842,   351,   533,   24.3,  44,    2.0,   3.2, 220,  1014.0,  188,   218,   479,   202,  745,   903,   727,   869,   915 ,   848 ,    60 ,   -94 ,   350 ,   444 
176, 1322,   14,  13.5,  64.7,    28.9,   727,   442,   315,   24.9,  43,    2.1,   3.1, 214,  1013.6,  208,   208,   407,   316,  578,   753,   701,   722,   780 ,   764 ,    58 ,   -94 ,   353 ,   448 
176, 1322,   15,  14.5,  57.8,    54.1,   514,   424,   107,   24.9,  39,    1.9,   3.3, 219,  1013.0,  196,   196,   275,   308,  391,   500,   519,   475,   537 ,   532 ,    22 ,   -84 ,   364 ,   447 
176, 1322,   16,  15.5,  48.6,    71.4,   444,   355,   115,   24.7,  40,    1.9,   3.1, 231,  1013.0,  170,   170,   223,   314,  310,   422,   474,   399,   474 ,   472 ,    21 ,   -86 ,   360 ,   446 
176, 1322,   17,  16.5,  38.5,    84.4,   395,   272,   208,   24.7,  40,    1.9,   2.9, 217,  1013.0,  142,   142,   156,   396,  204,   357,   495,   330,   500 ,   458 ,    33 ,   -83 ,   363 ,   446 
176, 1322,   18,  17.5,  28.1,    95.3,   405,   175,   479,   25.2,  38,    1.9,   3.1, 228,  1013.0,  158,   112,   112,   642,  119,   331,   662,   292,   725 ,   554 ,    60 ,  -102 ,   347 ,   449 
176, 1322,   19,  18.5,  18.0,   105.4,   177,   136,   110,   24.3,  40,    1.8,   2.4, 228,  1013.0,  105,    71,    71,   230,  105,   137,   248,   120,   258 ,   207 ,    18 ,   -75 ,   369 ,   444 
176, 1322,   20,  19.5,   8.3,   115.5,    23,    23,     0,   22.8,  44,    1.9,   1.7, 202,  1013.0,   10,    12,    12,     9,   21,    21,    19,    20,    10 ,    20 ,     0 ,   -41 ,   394 ,   435 
176, 1322,   21,  20.2,   1.9,   122.7,     2,     2,     0,   22.2,  43,    1.8,   2.1, 206,  1013.0,    0,     1,     1,     0,    2,     2,     0,     2,     0 ,     1 ,     0 ,   -32 ,   399 ,   431 
176, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   21.9,  43,    1.7,   2.0, 217,  1013.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -27 ,   403 ,   430 
176, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   21.6,  45,    1.8,   1.8, 207,  1013.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -26 ,   402 ,   428 
176, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   21.7,  50,    2.0,   1.7, 258,  1013.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -28 ,   401 ,   429 
177, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   20.9,  54,    2.0,   1.4, 255,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -24 ,   400 ,   424 
177, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   20.6,  55,    2.0,   1.3, 234,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -20 ,   402 ,   422 
177, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   19.4,  62,    2.2,   1.9, 260,  1013.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -21 ,   394 ,   415 
