# Station          : Geneva (Bernex)    year     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Bernex)    annee     : 2012 
# Latitude         : 46.172° N     Longitude: 6.067° E     altitude: 473m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
262,   2.08,   1.50,   1.19,   16.2,  82.3,    2.3,    1.0, 210,  1009.2,   0.81,   1.91,   1.60,   0.82,   2.46,   2.29,   1.33,   2.26,   2.71 
263,   3.63,   1.68,   3.45,   13.9,  70.1,    1.7,    1.1,  63,  1013.1,   1.03,   1.83,   3.39,   2.38,   3.08,   4.54,   3.50,   4.57,   5.38 
264,   4.82,   1.20,   6.30,   11.8,  60.2,    1.2,    0.7,  75,  1015.8,   1.01,   2.71,   5.15,   2.78,   4.36,   6.60,   4.44,   6.72,   8.11 
265,   4.00,   1.15,   4.91,   15.4,  67.1,    1.8,    1.9, 215,  1011.9,   0.89,   2.85,   4.24,   1.47,   4.30,   5.43,   2.89,   5.53,   6.45 
266,   1.89,   1.50,   0.73,   17.0,  85.6,    2.6,    1.8, 213,  1010.4,   0.79,   0.92,   1.43,   1.16,   1.64,   2.05,   1.82,   2.01,   2.17 
267,   2.89,   1.76,   1.89,   17.9,  86.8,    2.8,    0.7, 234,  1006.6,   0.98,   1.05,   2.61,   1.91,   2.13,   3.49,   3.04,   3.50,   3.76 
268,   2.15,   0.93,   2.62,   16.2,  81.0,    2.3,    2.4, 221,  1001.3,   0.62,   0.65,   2.17,   2.59,   1.09,   2.79,   3.01,   2.83,   3.76 
269,   2.20,   1.79,   0.79,   15.8,  71.5,    2.0,    1.9, 220,   998.5,   0.91,   1.43,   1.69,   1.13,   2.14,   2.40,   1.83,   2.35,   2.54 
270,   0.44,   0.39,   0.07,   12.6,  88.5,    2.0,    1.7, 190,   998.6,   0.22,   0.23,   0.27,   0.23,   0.39,   0.42,   0.38,   0.41,   0.37 
271,   2.55,   1.66,   1.62,   11.3,  82.1,    1.7,    2.2, 223,  1009.2,   0.90,   1.39,   2.27,   1.27,   2.42,   3.04,   2.21,   3.03,   3.32 
272,   4.12,   1.30,   5.21,   12.0,  83.2,    1.7,    0.7, 180,  1013.0,   0.96,   1.80,   4.77,   2.97,   3.25,   5.81,   4.32,   5.97,   7.07 
273,   0.71,   0.66,   0.09,   12.1,  92.8,    2.0,    0.7,  23,  1011.6,   0.35,   0.36,   0.45,   0.39,   0.62,   0.69,   0.65,   0.66,   0.62 
274,   0.59,   0.54,   0.10,   12.2,  91.9,    2.0,    0.6, 341,  1013.6,   0.29,   0.29,   0.37,   0.37,   0.48,   0.56,   0.56,   0.54,   0.51 
275,   2.05,   1.80,   0.41,   13.6,  84.6,    2.0,    1.2, 216,  1013.2,   0.90,   1.12,   1.48,   1.03,   1.87,   2.14,   1.81,   2.09,   2.11 
276,   4.25,   0.69,   7.05,   13.9,  72.6,    1.7,    1.1, 209,  1014.1,   0.77,   2.19,   5.53,   3.19,   3.54,   6.43,   4.35,   6.68,   8.32 
277,   3.39,   1.52,   3.43,   15.0,  72.6,    1.9,    1.6, 217,  1012.9,   0.94,   1.89,   3.81,   1.76,   3.11,   4.63,   2.93,   4.74,   5.27 
278,   1.44,   1.38,   0.13,   15.8,  74.9,    2.0,    2.5, 215,  1011.5,   0.70,   0.80,   0.92,   0.76,   1.30,   1.40,   1.27,   1.35,   1.29 
279,   4.02,   0.60,   7.01,   16.1,  73.3,    2.0,    1.5, 209,  1013.0,   0.71,   2.11,   5.54,   3.09,   3.36,   6.28,   4.15,   6.56,   8.19 
280,   3.37,   1.18,   4.07,   16.9,  72.1,    2.1,    1.9, 218,  1012.7,   0.84,   2.14,   4.16,   1.41,   3.40,   4.87,   2.63,   5.03,   5.62 
281,   1.84,   1.72,   0.26,   15.8,  89.2,    2.5,    2.6, 208,  1012.8,   0.86,   1.03,   1.30,   1.02,   1.65,   1.88,   1.64,   1.83,   1.83 
282,   1.31,   1.28,   0.06,   14.2,  91.8,    2.3,    0.8, 262,  1012.8,   0.64,   0.69,   0.80,   0.65,   1.17,   1.24,   1.13,   1.19,   1.10 
283,   2.44,   1.51,   1.88,   16.6,  83.6,    2.4,    2.6, 211,  1008.8,   0.85,   1.41,   2.55,   1.34,   2.26,   3.14,   2.14,   3.19,   3.50 
284,   2.66,   1.75,   1.75,   15.6,  89.2,    2.4,    1.8, 208,  1007.9,   0.94,   1.23,   2.71,   1.50,   2.29,   3.37,   2.51,   3.41,   3.61 
285,   2.64,   1.30,   3.13,   14.7,  88.3,    2.3,    0.5, 288,  1004.8,   0.79,   0.85,   3.17,   2.76,   1.55,   3.69,   3.42,   3.80,   4.65 
286,   1.37,   1.06,   1.04,   12.4,  82.6,    1.8,    2.2, 213,  1008.0,   0.57,   0.72,   1.33,   1.55,   1.02,   1.65,   1.74,   1.66,   2.22 
287,   3.12,   1.38,   3.78,    9.6,  79.0,    1.4,    1.4, 213,  1008.3,   0.88,   1.73,   4.03,   2.32,   2.55,   4.56,   3.18,   4.73,   5.58 
288,   1.16,   1.11,   0.12,   10.2,  76.2,    1.4,    2.0, 220,   999.2,   0.56,   0.63,   0.78,   0.60,   1.05,   1.16,   1.02,   1.12,   1.06 
289,   2.54,   1.08,   3.45,    7.7,  69.8,    1.1,    1.3, 207,  1004.1,   0.71,   1.16,   3.40,   2.40,   1.88,   3.78,   2.96,   3.93,   4.83 
290,   2.47,   1.48,   2.19,    6.7,  79.9,    1.2,    0.7, 216,  1008.5,   0.83,   2.02,   2.85,   0.92,   2.82,   3.34,   1.69,   3.42,   3.85 
291,   1.96,   1.74,   0.52,   10.7,  85.9,    1.7,    0.6, 110,  1007.9,   0.87,   1.28,   1.64,   1.03,   1.91,   2.18,   1.66,   2.16,   2.25 
292,   1.67,   1.57,   0.19,   11.7,  87.4,    1.8,    0.6, 165,  1008.1,   0.78,   0.87,   1.21,   0.91,   1.46,   1.72,   1.51,   1.68,   1.60 
293,   2.15,   1.39,   1.70,   13.0,  85.1,    1.9,    0.6, 189,  1010.2,   0.78,   1.76,   2.44,   0.84,   2.44,   2.86,   1.46,   2.93,   3.22 
294,   2.86,   1.07,   3.76,   14.3,  76.5,    1.8,    0.6, 130,  1012.4,   0.74,   1.67,   4.18,   1.52,   2.70,   4.50,   2.52,   4.72,   5.31 
295,   2.22,   1.28,   1.97,   14.4,  79.7,    2.0,    0.6, 184,  1011.1,   0.74,   1.41,   2.74,   1.00,   2.21,   3.12,   1.79,   3.22,   3.44 
296,   2.15,   1.36,   1.86,   15.0,  84.0,    2.2,    0.6, 178,  1013.4,   0.76,   1.09,   2.64,   1.65,   1.70,   3.00,   2.26,   3.09,   3.46 
297,   0.65,   0.64,   0.03,   12.2,  96.9,    2.1,    0.6,  76,  1014.5,   0.34,   0.36,   0.35,   0.33,   0.59,   0.58,   0.56,   0.55,   0.47 
298,   0.90,   0.89,   0.02,   11.9,  91.8,    2.0,    0.6,  37,  1012.0,   0.45,   0.45,   0.53,   0.48,   0.77,   0.84,   0.80,   0.79,   0.70 
299,   1.70,   1.39,   0.70,   12.8,  86.7,    2.0,    0.6,  25,  1008.3,   0.72,   0.82,   1.63,   1.08,   1.39,   2.03,   1.65,   2.04,   2.07 
300,   0.42,   0.41,   0.03,   11.4,  93.1,    1.9,    0.6,  34,   997.9,   0.22,   0.21,   0.23,   0.22,   0.37,   0.38,   0.38,   0.36,   0.30 
301,   0.44,   0.42,   0.05,    5.9,  90.3,    1.3,    1.1,  43,   992.2,   0.23,   0.23,   0.27,   0.23,   0.39,   0.42,   0.39,   0.40,   0.34 
302,   1.04,   0.94,   0.23,    2.0,  67.3,    0.7,    3.7,  31,  1000.7,   0.49,   0.56,   0.81,   0.56,   0.93,   1.10,   0.92,   1.08,   1.03 
303,   2.60,   0.62,   4.72,    2.9,  70.0,    0.8,    1.4,  42,  1009.0,   0.57,   1.05,   4.66,   2.10,   1.93,   4.64,   2.90,   4.96,   5.80 
304,   2.93,   0.52,   6.22,    3.4,  78.5,    0.9,    0.6, 205,  1004.0,   0.57,   1.88,   5.72,   2.33,   2.65,   5.52,   2.98,   5.95,   7.36 
305,   0.94,   0.93,   0.04,    3.0,  92.9,    1.1,    0.6, 195,   996.4,   0.47,   0.50,   0.57,   0.48,   0.84,   0.89,   0.82,   0.85,   0.75 
306,   1.91,   0.66,   3.08,    8.4,  75.9,    1.2,    3.5, 212,   990.6,   0.49,   1.68,   3.29,   0.64,   2.32,   3.29,   1.24,   3.51,   4.06 
307,   2.35,   0.86,   3.59,   11.6,  59.5,    1.2,    5.4, 209,  1000.6,   0.61,   1.72,   3.92,   0.97,   2.50,   3.97,   1.73,   4.21,   4.74 
308,   1.76,   1.21,   1.49,   13.4,  57.7,    1.3,    3.5, 218,  1002.0,   0.66,   1.19,   2.28,   1.05,   1.67,   2.49,   1.58,   2.59,   2.88 
309,   0.52,   0.50,   0.05,   11.8,  82.3,    1.7,    2.6, 208,   998.7,   0.26,   0.28,   0.32,   0.27,   0.47,   0.49,   0.45,   0.47,   0.40 
310,   1.24,   0.87,   1.37,    7.7,  84.3,    1.3,    2.2, 215,  1003.4,   0.48,   1.27,   1.70,   0.78,   1.50,   1.80,   0.98,   1.88,   2.35 
311,   1.77,   1.09,   1.82,    6.4,  85.8,    1.2,    1.1, 218,  1013.0,   0.62,   0.89,   2.48,   1.28,   1.43,   2.63,   1.80,   2.75,   3.06 
312,   2.49,   0.40,   5.84,    5.4,  79.0,    1.0,    0.7, 173,  1022.8,   0.47,   1.52,   5.45,   2.13,   2.17,   5.03,   2.65,   5.47,   6.78 
313,   1.65,   1.25,   1.02,    6.1,  80.7,    1.1,    1.0, 213,  1017.7,   0.65,   1.06,   1.98,   0.75,   1.64,   2.22,   1.36,   2.28,   2.40 
314,   1.65,   0.65,   2.55,    8.7,  81.7,    1.4,    0.5, 163,  1010.9,   0.46,   1.25,   2.93,   0.55,   1.87,   2.88,   1.15,   3.08,   3.44 
315,   0.42,   0.40,   0.06,    9.1,  99.2,    1.8,    0.7, 281,  1001.9,   0.21,   0.22,   0.28,   0.22,   0.38,   0.42,   0.37,   0.40,   0.36 
316,   0.65,   0.62,   0.08,    9.3,  99.5,    1.8,    0.4, 334,  1006.0,   0.32,   0.33,   0.45,   0.35,   0.56,   0.65,   0.58,   0.63,   0.56 
317,   1.44,   1.19,   0.60,    9.1,  88.7,    1.5,    0.5,  60,  1017.7,   0.60,   0.71,   1.50,   0.73,   1.26,   1.78,   1.29,   1.80,   1.77 
318,   1.46,   0.91,   1.33,    8.2,  79.1,    1.3,    1.0,  45,  1021.7,   0.52,   0.66,   2.02,   0.71,   1.27,   2.15,   1.32,   2.25,   2.31 
319,   1.73,   0.60,   3.20,    7.6,  79.5,    1.3,    0.5,  47,  1019.4,   0.46,   0.60,   3.53,   1.63,   1.16,   3.30,   2.13,   3.56,   4.19 
320,   0.48,   0.47,   0.04,    4.2,  99.8,    1.2,    0.5, 318,  1016.2,   0.25,   0.28,   0.27,   0.24,   0.44,   0.43,   0.42,   0.41,   0.35 
321,   0.40,   0.39,   0.02,    4.6, 100.0,    1.3,    0.6, 243,  1013.4,   0.21,   0.20,   0.20,   0.20,   0.35,   0.34,   0.35,   0.32,   0.25 
322,   0.61,   0.60,   0.02,    4.5, 100.0,    1.3,    0.6, 190,  1009.5,   0.31,   0.31,   0.34,   0.31,   0.53,   0.55,   0.53,   0.52,   0.42 
323,   0.59,   0.58,   0.03,    4.9,  97.2,    1.3,    0.7, 316,  1008.7,   0.29,   0.29,   0.40,   0.33,   0.50,   0.59,   0.55,   0.57,   0.49 
324,   1.33,   0.77,   1.91,    5.6,  89.7,    1.2,    0.6,  43,  1010.9,   0.47,   0.51,   2.33,   1.56,   0.80,   2.25,   1.80,   2.40,   2.88 
325,   0.59,   0.59,   0.01,    4.2,  91.1,    1.1,    0.7,  15,  1013.1,   0.30,   0.30,   0.33,   0.31,   0.51,   0.53,   0.53,   0.51,   0.41 
326,   0.71,   0.70,   0.02,    4.4,  93.6,    1.2,    0.5, 336,  1013.9,   0.36,   0.36,   0.45,   0.37,   0.62,   0.67,   0.63,   0.65,   0.55 
327,   0.70,   0.69,   0.02,    7.2,  94.2,    1.4,    0.6, 202,  1016.8,   0.35,   0.36,   0.44,   0.39,   0.60,   0.66,   0.63,   0.64,   0.55 
328,   1.38,   0.95,   1.11,    7.9,  88.2,    1.4,    0.8, 186,  1015.5,   0.52,   0.75,   1.97,   0.64,   1.29,   2.05,   1.17,   2.15,   2.23 
329,   1.12,   0.92,   0.53,    7.1,  94.4,    1.4,    0.5, 183,  1013.5,   0.48,   0.62,   1.24,   0.52,   1.06,   1.43,   0.93,   1.46,   1.44 
330,   0.67,   0.59,   0.22,   11.3,  79.6,    1.6,    2.5, 208,  1012.3,   0.31,   0.33,   0.62,   0.33,   0.59,   0.78,   0.60,   0.78,   0.72 
331,   0.23,   0.21,   0.05,    8.6,  99.5,    1.7,    1.0, 207,  1004.8,   0.12,   0.11,   0.14,   0.12,   0.20,   0.21,   0.20,   0.20,   0.17 
332,   0.34,   0.32,   0.07,    4.0,  99.8,    1.2,    0.8, 267,  1001.0,   0.17,   0.18,   0.24,   0.17,   0.31,   0.35,   0.30,   0.34,   0.29 
333,   0.47,   0.43,   0.10,    5.1,  89.3,    1.2,    2.2,  40,   991.8,   0.23,   0.24,   0.37,   0.27,   0.40,   0.49,   0.43,   0.48,   0.44 
334,   0.50,   0.48,   0.08,    3.0,  87.6,    1.0,    1.2,  56,   995.4,   0.25,   0.26,   0.38,   0.33,   0.43,   0.52,   0.49,   0.50,   0.47 
335,   0.83,   0.69,   0.50,    2.2,  68.0,    0.7,    2.3,  36,   999.5,   0.37,   0.64,   0.99,   0.41,   0.87,   1.09,   0.65,   1.12,   1.18 
336,   0.52,   0.49,   0.08,    0.6,  76.1,    0.7,    1.1,  43,  1006.7,   0.26,   0.26,   0.37,   0.30,   0.44,   0.52,   0.48,   0.50,   0.44 
337,   0.43,   0.41,   0.10,   -1.2,  89.6,    0.8,    1.6, 212,  1011.0,   0.22,   0.27,   0.33,   0.21,   0.41,   0.45,   0.37,   0.44,   0.40 
338,   0.40,   0.34,   0.23,   -1.4,  94.5,    0.8,    2.0, 231,  1013.4,   0.19,   0.27,   0.42,   0.22,   0.39,   0.49,   0.35,   0.49,   0.50 
339,   0.60,   0.56,   0.16,    4.5,  81.9,    1.0,    4.1, 220,  1003.2,   0.29,   0.36,   0.54,   0.32,   0.56,   0.68,   0.53,   0.67,   0.64 
340,   0.64,   0.61,   0.07,    1.7,  90.7,    1.0,    4.1, 214,  1001.5,   0.32,   0.34,   0.46,   0.33,   0.57,   0.64,   0.56,   0.63,   0.55 
341,   1.93,   0.56,   4.49,    0.6,  77.9,    0.8,    1.4, 222,  1010.2,   0.46,   1.19,   4.93,   1.41,   1.72,   4.26,   1.91,   4.69,   5.58 
342,   0.46,   0.41,   0.16,   -0.7,  90.0,    0.8,    3.4, 218,  1002.9,   0.22,   0.23,   0.43,   0.30,   0.38,   0.53,   0.45,   0.53,   0.50 
343,   0.59,   0.47,   0.51,    0.3,  87.3,    0.8,    2.0, 325,  1010.2,   0.26,   0.40,   0.83,   0.42,   0.57,   0.86,   0.57,   0.89,   0.99 
344,   1.60,   0.64,   3.07,   -0.9,  74.1,    0.7,    2.2, 202,  1019.0,   0.44,   0.81,   3.63,   1.07,   1.41,   3.24,   1.56,   3.53,   4.08 
345,   1.55,   0.72,   2.60,    0.7,  84.1,    0.8,    2.7, 215,  1011.7,   0.47,   0.81,   3.27,   0.97,   1.30,   2.98,   1.48,   3.23,   3.64 
346,   1.15,   0.78,   1.10,   -0.4,  68.3,    0.6,    1.6,  53,  1015.1,   0.43,   0.60,   1.78,   0.57,   1.04,   1.79,   1.01,   1.89,   1.98 
347,   0.84,   0.75,   0.47,   -3.5,  75.1,    0.6,    0.7,  18,  1015.5,   0.38,   0.41,   1.04,   0.76,   0.68,   1.12,   0.94,   1.16,   1.27 
348,   0.51,   0.47,   0.15,   -3.9,  89.4,    0.7,    0.6, 235,  1008.6,   0.25,   0.29,   0.44,   0.27,   0.46,   0.56,   0.45,   0.56,   0.51 
349,   0.30,   0.25,   0.18,    1.9,  96.1,    1.0,    1.3, 221,  1001.4,   0.14,   0.22,   0.32,   0.14,   0.31,   0.37,   0.24,   0.37,   0.37 
350,   0.88,   0.59,   1.00,    7.8,  84.0,    1.3,    3.1, 208,  1003.4,   0.33,   0.64,   1.45,   0.45,   0.91,   1.42,   0.68,   1.51,   1.65 
351,   0.92,   0.80,   0.37,    8.0,  77.6,    1.2,    3.9, 210,  1008.0,   0.40,   0.43,   1.06,   0.61,   0.74,   1.19,   0.91,   1.21,   1.23 
352,   0.50,   0.46,   0.13,    5.5,  88.6,    1.2,    4.0, 206,  1007.3,   0.24,   0.27,   0.43,   0.25,   0.45,   0.55,   0.43,   0.54,   0.50 
353,   0.84,   0.72,   0.39,    4.5,  89.6,    1.1,    3.6, 206,  1011.3,   0.37,   0.43,   0.99,   0.47,   0.73,   1.10,   0.77,   1.13,   1.13 
354,   0.76,   0.72,   0.13,    2.2,  98.5,    1.1,    0.6, 248,  1015.8,   0.37,   0.47,   0.73,   0.47,   0.70,   0.88,   0.71,   0.88,   0.88 
355,   0.16,   0.15,   0.04,    1.7,  99.4,    1.0,    0.7, 249,  1010.5,   0.09,   0.13,   0.12,   0.08,   0.17,   0.16,   0.14,   0.16,   0.16 
356,   0.93,   0.81,   0.37,    5.5,  92.6,    1.3,    1.2, 208,  1009.4,   0.42,   0.55,   1.05,   0.49,   0.87,   1.19,   0.81,   1.21,   1.20 
357,   0.26,   0.26,   0.00,    4.1,  97.5,    1.2,    1.9, 247,  1015.1,   0.14,   0.14,   0.12,   0.13,   0.23,   0.22,   0.23,   0.20,   0.15 
358,   1.22,   0.74,   1.74,    8.8,  89.9,    1.5,    1.4, 222,  1014.5,   0.44,   0.50,   2.41,   1.20,   0.84,   2.22,   1.49,   2.39,   2.78 
359,   1.34,   0.56,   2.50,    7.7,  83.0,    1.3,    2.0, 219,  1009.5,   0.39,   0.86,   3.06,   0.64,   1.32,   2.72,   1.11,   2.97,   3.36 
360,   0.30,   0.29,   0.02,   10.8,  72.1,    1.4,    4.3, 210,  1006.1,   0.16,   0.15,   0.14,   0.15,   0.26,   0.26,   0.26,   0.24,   0.17 
361,   1.12,   0.55,   1.89,    7.7,  73.0,    1.2,    2.7, 214,  1013.9,   0.36,   0.71,   2.34,   0.67,   1.07,   2.13,   1.03,   2.31,   2.65 
362,   0.23,   0.21,   0.10,    7.0,  77.3,    1.2,    4.5, 228,  1013.4,   0.12,   0.12,   0.22,   0.18,   0.20,   0.27,   0.24,   0.27,   0.27 
363,   0.93,   0.70,   0.69,    5.9,  77.3,    1.1,    1.8, 210,  1022.7,   0.38,   0.55,   1.26,   0.39,   0.90,   1.33,   0.74,   1.38,   1.41 
364,   1.67,   0.37,   4.54,    4.6,  82.8,    1.0,    1.4, 198,  1016.6,   0.37,   1.08,   4.76,   1.42,   1.48,   3.98,   1.75,   4.43,   5.43 
365,   1.12,   0.64,   1.88,    6.6,  72.0,    1.1,    2.7, 211,  1019.3,   0.39,   0.86,   2.34,   0.97,   1.11,   2.11,   1.12,   2.29,   2.79 
366,   1.52,   0.66,   2.90,    3.3,  78.7,    0.9,    1.1, 200,  1015.9,   0.45,   1.18,   3.55,   0.86,   1.60,   3.13,   1.29,   3.42,   4.04 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
     1,  30.30,  18.00,  38.30,    3.0,  84.6,    1.0,    1.7, -99,  1018.0,  10.70,  16.90,  50.80,  20.40,  26.60,  49.60,  29.30,  52.80,  59.30 
     2,  58.60,  22.50,  82.30,   -1.5,  68.9,    0.7,    1.6, -99,  1019.0,  15.60,  33.50,  86.10,  40.60,  51.20,  91.50,  57.10,  96.20, 113.60 
     3, 130.00,  37.00, 174.70,    9.6,  59.3,    1.0,    1.4, -99,  1019.0,  28.80,  74.60, 146.90,  86.60, 114.60, 180.60, 124.10, 185.20, 230.10 
     4, 112.30,  64.40,  74.70,   10.0,  71.1,    1.3,    2.3, -99,  1001.0,  35.90,  59.50,  78.60,  62.50,  99.90, 123.00, 101.80, 120.10, 143.10 
     5, 181.50,  69.70, 164.10,   15.4,  65.7,    1.7,    1.6, -99,  1010.0,  49.20, 102.50,  97.50,  97.30, 165.30, 186.10, 161.40, 177.70, 245.60 
     6, 178.90,  72.60, 150.90,   19.0,  68.0,    2.2,    1.7, -99,  1010.0,  51.60, 101.80,  83.80,  91.40, 164.80, 175.20, 155.70, 165.10, 233.90 
     7, 185.50,  61.10, 182.70,   19.8,  62.6,    2.2,    1.6, -99,  1011.0,  48.80, 105.80,  91.40, 100.00, 168.90, 186.30, 165.40, 176.50, 255.50 
     8, 169.30,  50.70, 185.60,   21.2,  65.0,    2.5,    1.1, -99,  1012.0,  39.50,  96.10, 108.30, 101.10, 151.90, 187.30, 156.70, 181.90, 250.80 
     9, 103.00,  44.80, 100.80,   15.9,  75.3,    2.1,    1.3, -99,  1011.0,  28.20,  57.10,  92.40,  61.60,  92.40, 127.40,  95.40, 127.60, 153.60 
    10,  64.70,  36.00,  61.80,   11.6,  82.1,    1.8,    1.3, -99,  1008.0,  21.20,  35.90,  74.00,  41.00,  57.10,  87.30,  61.20,  89.50, 101.10 
    11,  32.00,  20.60,  30.80,    7.1,  86.8,    1.3,    1.3, -99,  1009.0,  11.80,  19.10,  42.80,  18.60,  29.70,  46.00,  28.80,  47.90,  52.10 
    12,  26.30,  16.80,  32.20,    3.2,  84.2,    1.0,    2.2, -99,  1011.0,   9.80,  15.60,  44.90,  16.80,  23.90,  43.50,  24.70,  46.30,  51.40 

 year,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
 year, 1272.4,  514.1, 1278.7,   11.2,  72.8,    1.6,    1.6, -99,  1012.0,  351.0,  718.5,  997.6,  737.9, 1146.3, 1483.9, 1161.6, 1466.7, 1890.0 
