# Station          : Geneva (Prairie)    year     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    normal beam irradiance calculated from the global and the diffuse irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update:  05-Jan-2022 


# Station          : Geneve (Prairie)    annee     : 2021 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement normal plan suiveur est calcule a partir du global et du diffus 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour:  05-Jan-2022 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
179, 1322,    5,   4.5,   0.1,  -172.6,     0,     0,     0,   19.3,  91,    3.3,   1.0,  71,  1016.0,    1,     1,     0,     0,    1,     0,     0,     0,     2 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,    6,   5.5,   5.7,  -118.2,    52,    45,    74,   19.4,  89,    3.2,   0.9, 101,  1016.0,   93,   150,    24,    24,  119,    36,    36,    34,   170 ,    36 ,    19 ,  -999 ,  -999 ,  -999 
179, 1322,    7,   6.5,  15.2,  -108.1,   168,   130,   139,   19.9,  82,    3.0,   1.0, 134,  1016.0,  136,   285,    67,    67,  275,   110,    96,    96,   315 ,    96 ,    32 ,  -999 ,  -999 ,  -999 
179, 1322,    8,   7.5,  25.3,   -98.1,   382,   198,   424,   20.3,  78,    2.9,   1.8,  44,  1016.0,  182,   612,   115,   115,  621,   297,   138,   258,   686 ,   142 ,    54 ,  -999 ,  -999 ,  -999 
179, 1322,    9,   8.5,  35.6,   -87.5,   370,   217,   266,   20.8,  74,    2.8,   1.9,  35,  1016.0,  122,   427,   133,   120,  503,   333,   158,   307,   519 ,   207 ,    44 ,  -999 ,  -999 ,  -999 
179, 1322,   10,   9.5,  45.8,   -75.2,   440,   300,   193,   21.5,  69,    2.8,   1.5,  72,  1016.0,  151,   359,   210,   151,  508,   422,   270,   398,   510 ,   328 ,    33 ,  -999 ,  -999 ,  -999 
179, 1322,   11,  10.5,  55.4,   -59.3,   778,   326,   543,   22.3,  67,    2.8,   2.2,  56,  1016.0,  184,   531,   399,   184,  879,   803,   480,   766,   914 ,   626 ,    54 ,  -999 ,  -999 ,  -999 
179, 1322,   12,  11.5,  63.1,   -36.7,   748,   446,   338,   23.1,  65,    2.9,   2.5,  42,  1015.8,  210,   359,   413,   210,  741,   772,   571,   740,   808 ,   678 ,    49 ,  -999 ,  -999 ,  -999 
179, 1322,   13,  12.5,  66.8,    -5.1,   437,   354,    92,   23.8,  64,    3.0,   1.7,  37,  1016.0,  169,   184,   242,   172,  393,   427,   379,   407,   442 ,   410 ,    14 ,  -999 ,  -999 ,  -999 
179, 1322,   14,  13.5,  64.7,    28.2,   777,   390,   428,   25.6,  52,    2.7,   1.2,  23,  1015.2,  199,   199,   432,   328,  606,   813,   753,   780,   843 ,   826 ,    50 ,  -999 ,  -999 ,  -999 
179, 1322,   15,  14.5,  57.9,    53.6,   421,   367,    65,   25.8,  44,    2.3,   3.0, 259,  1015.0,  171,   171,   224,   252,  327,   403,   419,   382,   432 ,   427 ,    12 ,  -999 ,  -999 ,  -999 
179, 1322,   16,  15.5,  48.7,    71.0,   154,   154,     1,   25.2,  46,    2.3,   2.6, 245,  1015.0,   77,    77,    81,    86,  132,   139,   141,   130,   138 ,   142 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,   17,  16.5,  38.6,    84.1,   353,   285,   113,   24.2,  50,    2.4,   3.0, 252,  1015.0,  140,   140,   152,   306,  216,   319,   407,   296,   401 ,   384 ,    17 ,  -999 ,  -999 ,  -999 
179, 1322,   18,  17.5,  28.3,    95.1,   122,   121,     4,   24.1,  46,    2.2,   3.0, 216,  1015.0,   61,    61,    61,    77,  100,   108,   117,   101,   102 ,   114 ,     1 ,  -999 ,  -999 ,  -999 
179, 1322,   19,  18.5,  18.1,   105.2,    42,    42,     0,   23.6,  50,    2.2,   1.8, 258,  1015.0,   21,    22,    22,    21,   37,    37,    36,    35,    26 ,    36 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,   20,  19.5,   8.4,   115.2,    11,    11,     1,   21.4,  74,    3.0,   2.8, 353,  1015.6,    4,     6,     6,     3,   10,    10,     8,    10,     3 ,     9 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,   21,  20.5,   0.8,   155.1,     1,     1,     0,   19.8, 100,    3.7,   3.1,  30,  1016.0,    0,     1,     1,     0,    1,     1,     0,     1,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.1, 100,    3.5,   4.1,  37,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.6, 100,    3.4,   4.1,  39,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
179, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.4, 100,    3.4,   2.9,  46,  1016.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   18.1, 100,    3.3,   2.6,  47,  1016.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.9, 100,    3.3,   2.4,  50,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.7, 100,    3.2,   1.8,  49,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   17.5, 100,    3.2,   1.7,  45,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    5,   4.5,   0.1,  -172.6,     0,     0,     0,   17.5, 100,    3.2,   1.8,  65,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    6,   5.5,   5.6,  -118.2,    31,    31,     1,   17.4, 100,    3.2,   1.5,  83,  1015.0,   21,    27,    16,    16,   34,    26,    26,    25,    30 ,    26 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    7,   6.5,  15.1,  -108.1,   106,   104,     8,   17.9,  96,    3.1,   1.1,  69,  1014.8,   66,    99,    50,    50,  121,    85,    82,    78,   113 ,    82 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    8,   7.5,  25.2,   -98.1,    38,    38,     0,   17.2, 100,    3.1,   1.9, 267,  1014.4,   20,    18,    20,    20,   33,    34,    34,    32,    25 ,    34 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,    9,   8.5,  35.5,   -87.5,    90,    89,     1,   17.0, 100,    3.1,   3.9, 226,  1015.1,   47,    49,    47,    47,   81,    79,    78,    74,    71 ,    79 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,   10,   9.5,  45.8,   -75.2,    72,    72,     0,   16.1,  98,    2.8,   4.2, 212,  1016.0,   38,    38,    38,    38,   64,    64,    64,    60,    60 ,    64 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,   11,  10.5,  55.3,   -59.3,   337,   236,   118,   16.9,  83,    2.5,   3.5, 203,  1016.0,  121,   197,   179,   121,  340,   330,   253,   313,   348 ,   289 ,    12 ,  -999 ,  -999 ,  -999 
180, 1322,   12,  11.5,  63.0,   -36.7,   566,   435,   145,   18.7,  67,    2.2,   3.6, 198,  1016.0,  204,   269,   310,   204,  536,   558,   461,   532,   579 ,   515 ,    18 ,  -999 ,  -999 ,  -999 
180, 1322,   13,  12.5,  66.7,    -5.2,   560,   266,   322,   19.7,  59,    2.1,   3.4, 210,  1015.8,  148,   190,   312,   148,  512,   581,   464,   558,   594 ,   538 ,    28 ,  -999 ,  -999 ,  -999 
180, 1322,   14,  13.5,  64.7,    28.1,   325,   274,    58,   19.9,  56,    2.0,   2.4, 225,  1015.0,  135,   135,   178,   160,  273,   311,   301,   296,   323 ,   313 ,     8 ,  -999 ,  -999 ,  -999 
180, 1322,   15,  14.5,  57.9,    53.5,   604,   228,   451,   20.6,  52,    1.9,   2.7, 227,  1015.0,  142,   142,   308,   394,  380,   620,   667,   590,   693 ,   688 ,    34 ,  -999 ,  -999 ,  -999 
180, 1322,   16,  15.5,  48.7,    70.9,   806,   143,   884,   22.3,  44,    1.8,   2.9, 223,  1014.4,  137,   137,   348,   759,  339,   817,  1053,   771,  1087 ,  1034 ,    60 ,  -999 ,  -999 ,  -999 
180, 1322,   17,  16.5,  38.6,    84.0,   552,   216,   520,   22.5,  41,    1.7,   4.1, 226,  1014.0,  139,   139,   204,   621,  207,   520,   760,   483,   781 ,   705 ,    43 ,  -999 ,  -999 ,  -999 
180, 1322,   18,  17.5,  28.3,    95.0,   155,   113,    94,   20.8,  52,    1.9,   3.8, 263,  1014.0,   75,    62,    62,   175,   90,   130,   202,   117,   207 ,   178 ,    15 ,  -999 ,  -999 ,  -999 
180, 1322,   19,  18.5,  18.1,   105.1,    99,    64,    95,   19.4,  58,    2.0,   3.3, 236,  1014.0,   59,    38,    38,   144,   52,    76,   149,    66,   160 ,   122 ,    13 ,  -999 ,  -999 ,  -999 
180, 1322,   20,  19.5,   8.4,   115.1,    10,    10,     4,   18.3,  65,    2.1,   3.4, 232,  1014.8,    6,     5,     5,     7,    9,     9,    10,     8,     8 ,     9 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,   21,  20.5,   0.8,   155.1,     1,     1,     2,   16.4,  80,    2.3,   3.3, 224,  1015.8,    2,     1,     1,     2,    1,     1,     2,     1,     3 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   15.6,  78,    2.1,   3.4, 210,  1017.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   14.7,  91,    2.3,   3.2, 212,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
180, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   14.9,  88,    2.3,   3.1, 214,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   14.8,  86,    2.2,   2.9, 216,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   14.4,  86,    2.2,   2.2, 237,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   13.9,  91,    2.2,   2.1, 236,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   13.5,  89,    2.1,   2.8, 215,  1017.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    5,   4.5,   0.1,  -173.5,     0,     0,     0,   13.7,  77,    1.8,   3.5, 225,  1017.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    6,   5.5,   5.5,  -118.2,    68,    36,   284,   13.8,  76,    1.8,   2.5, 217,  1017.6,  189,   343,    25,    25,  244,    29,    29,    29,   386 ,    29 ,    47 ,  -999 ,  -999 ,  -999 
181, 1322,    7,   6.5,  15.1,  -108.1,    58,    58,     2,   14.1,  77,    1.9,   2.6, 220,  1018.0,   32,    35,    30,    30,   54,    51,    51,    47,    41 ,    51 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    8,   7.5,  25.1,   -98.0,   131,   130,     2,   14.5,  74,    1.9,   2.4, 224,  1018.0,   67,    84,    65,    65,  127,   115,   108,   107,   108 ,   108 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,    9,   8.5,  35.5,   -87.4,   277,   261,    26,   15.2,  66,    1.7,   3.4, 219,  1018.0,  125,   202,   130,   125,  289,   248,   201,   231,   272 ,   215 ,     4 ,  -999 ,  -999 ,  -999 
181, 1322,   10,   9.5,  45.7,   -75.2,   472,   283,   251,   16.4,  57,    1.6,   3.1, 208,  1018.0,  151,   374,   223,   151,  541,   455,   286,   428,   542 ,   352 ,    22 ,  -999 ,  -999 ,  -999 
181, 1322,   11,  10.5,  55.2,   -59.3,   673,   421,   312,   18.1,  49,    1.5,   3.0, 216,  1018.0,  204,   460,   342,   204,  726,   667,   443,   635,   741 ,   542 ,    31 ,  -999 ,  -999 ,  -999 
181, 1322,   12,  11.5,  63.0,   -36.7,   405,   368,    41,   18.1,  51,    1.6,   3.5, 221,  1018.0,  171,   210,   219,   171,  380,   385,   336,   365,   403 ,   362 ,     8 ,  -999 ,  -999 ,  -999 
181, 1322,   13,  12.5,  66.7,    -5.3,   198,   198,     0,   17.7,  56,    1.7,   3.9, 225,  1018.0,  101,   102,   106,   101,  176,   179,   175,   169,   189 ,   178 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   14,  13.5,  64.6,    28.0,   270,   271,     0,   17.4,  60,    1.8,   3.6, 237,  1018.0,  134,   134,   145,   141,  236,   246,   244,   232,   258 ,   247 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   15,  14.5,  57.9,    53.3,   239,   240,     0,   17.5,  61,    1.8,   3.1, 231,  1018.0,  119,   119,   127,   129,  206,   216,   218,   204,   222 ,   219 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   16,  15.5,  48.7,    70.8,   147,   147,     0,   18.1,  59,    1.9,   2.6, 235,  1018.0,   75,    75,    78,    80,  127,   131,   133,   124,   129 ,   133 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   17,  16.5,  38.6,    83.9,   154,   154,     0,   18.4,  60,    1.9,   2.1, 228,  1018.0,   78,    78,    79,    90,  130,   137,   143,   128,   130 ,   142 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   18,  17.5,  28.3,    94.9,   119,   119,     0,   18.4,  60,    2.0,   3.4, 218,  1018.0,   61,    61,    61,    70,  101,   105,   111,    98,    94 ,   109 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   19,  18.5,  18.1,   105.0,    37,    37,     0,   18.4,  62,    2.0,   2.0, 209,  1018.0,   19,    20,    20,    17,   34,    33,    32,    31,    22 ,    32 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   20,  19.5,   8.4,   115.1,    36,    36,     0,   18.3,  63,    2.0,   2.4, 213,  1018.0,   20,    19,    19,    22,   32,    32,    34,    30,    24 ,    33 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   21,  20.5,   0.8,   155.1,     1,     1,     1,   17.7,  70,    2.2,   2.1, 220,  1018.9,    1,     1,     1,     1,    1,     1,     1,     1,     1 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.4,  86,    2.5,   2.1, 201,  1019.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.3,  88,    2.6,   1.2, 163,  1019.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
181, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.6,  85,    2.5,   1.2, 183,  1019.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.4,  86,    2.5,   1.2, 197,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.3,  86,    2.5,   1.2, 213,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.1,  86,    2.5,   1.3, 196,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.0,  86,    2.4,   1.0, 229,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    5,   4.5,   0.1,  -173.5,     0,     0,     0,   16.1,  85,    2.4,   1.1, 195,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    6,   5.5,   5.5,  -118.2,    10,    10,     0,   16.1,  83,    2.4,   1.0, 194,  1019.0,    4,     2,     5,     5,    7,     9,     9,     9,     3 ,     9 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    7,   6.5,  15.0,  -108.1,    48,    48,     0,   16.6,  79,    2.3,   1.5, 202,  1019.0,   25,    25,    25,    25,   42,    42,    42,    40,    30 ,    42 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    8,   7.5,  25.1,   -98.0,    85,    85,     1,   16.9,  76,    2.3,   1.7, 204,  1019.0,   44,    47,    44,    44,   77,    75,    74,    70,    63 ,    74 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,    9,   8.5,  35.4,   -87.4,   318,   277,    66,   17.8,  68,    2.1,   1.5, 216,  1019.0,  133,   258,   144,   133,  352,   286,   210,   267,   338 ,   234 ,    11 ,  -999 ,  -999 ,  -999 
182, 1322,   10,   9.5,  45.6,   -75.2,   677,   262,   581,   19.5,  54,    1.9,   1.6, 180,  1019.0,  162,   661,   293,   162,  877,   667,   305,   627,   897 ,   443 ,    53 ,  -999 ,  -999 ,  -999 
182, 1322,   11,  10.5,  55.2,   -59.3,   599,   303,   364,   20.4,  49,    1.8,   1.4, 246,  1019.0,  165,   410,   305,   165,  654,   604,   383,   574,   669 ,   481 ,    31 ,  -999 ,  -999 ,  -999 
182, 1322,   12,  11.5,  62.9,   -36.8,   745,   256,   545,   20.9,  46,    1.7,   1.6, 220,  1019.0,  159,   326,   410,   159,  743,   790,   550,   759,   820 ,   680 ,    41 ,  -999 ,  -999 ,  -999 
182, 1322,   13,  12.5,  66.6,    -5.4,   564,   318,   270,   21.4,  43,    1.7,   2.3, 247,  1019.0,  166,   203,   314,   167,  514,   568,   472,   550,   580 ,   538 ,    23 ,  -999 ,  -999 ,  -999 
182, 1322,   14,  13.5,  64.6,    27.8,   621,   286,   370,   22.1,  39,    1.6,   1.8, 218,  1019.0,  162,   162,   342,   256,  486,   641,   593,   616,   661 ,   648 ,    29 ,  -999 ,  -999 ,  -999 
182, 1322,   15,  14.5,  57.9,    53.2,   444,   382,    74,   22.2,  42,    1.7,   3.4, 256,  1018.9,  181,   181,   235,   252,  350,   421,   429,   399,   440 ,   436 ,     7 ,  -999 ,  -999 ,  -999 
182, 1322,   16,  15.5,  48.7,    70.7,   551,   299,   349,   22.4,  43,    1.8,   2.0, 259,  1019.0,  164,   164,   253,   476,  303,   534,   662,   503,   674 ,   646 ,    33 ,  -999 ,  -999 ,  -999 
182, 1322,   17,  16.5,  38.6,    83.8,   515,   199,   495,   22.7,  43,    1.8,   2.0,  89,  1018.2,  129,   129,   188,   593,  185,   484,   717,   449,   742 ,   662 ,    42 ,  -999 ,  -999 ,  -999 
182, 1322,   18,  17.5,  28.3,    94.8,   205,   125,   157,   22.2,  46,    1.9,   2.0,  38,  1018.0,   80,    73,    73,   240,  100,   177,   277,   161,   283 ,   246 ,    16 ,  -999 ,  -999 ,  -999 
182, 1322,   19,  18.5,  18.1,   104.9,    88,    80,    28,   22.3,  45,    1.9,   1.4,  41,  1018.0,   53,    42,    42,    80,   68,    71,    99,    66,    93 ,    89 ,     5 ,  -999 ,  -999 ,  -999 
182, 1322,   20,  19.5,   8.4,   115.0,   115,    54,   371,   22.7,  43,    1.8,   1.0,  70,  1018.0,  220,    38,    38,   447,   43,    43,   338,    43,   494 ,   195 ,    47 ,  -999 ,  -999 ,  -999 
182, 1322,   21,  20.5,   0.8,   156.0,     9,     9,     0,   21.4,  50,    1.9,   1.4,  22,  1018.0,   20,     4,     4,    30,    7,     7,    23,     7,    35 ,    12 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.9,  63,    2.2,   1.1,  42,  1018.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.4,  70,    2.5,   0.8,  54,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
182, 1322,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.7,  73,    2.4,   0.6, 324,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
183, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.8,  76,    2.4,   0.6, 269,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
183, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.7,  80,    2.4,   0.9, 331,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
183, 1322,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.3,  82,    2.4,   0.8, 257,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
183, 1322,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   15.9,  84,    2.4,   0.7, 154,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
183, 1322,    5,   4.5,   0.0,  -174.4,     0,     0,     0,   15.1,  89,    2.4,   1.0, 235,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
183, 1322,    6,   5.5,   5.4,  -118.2,    49,    23,   206,   14.8,  87,    2.3,   0.8, 264,  1019.0,  134,   253,    17,    17,  180,    18,    18,    18,   283 ,    18 ,    36 ,  -999 ,  -999 ,  -999 
183, 1322,    7,   6.5,  14.9,  -108.0,   198,    50,   566,   16.2,  72,    2.0,   0.8, 168,  1019.5,  236,   638,    46,    46,  515,    74,    37,    51,   690 ,    37 ,    60 ,  -999 ,  -999 ,  -999 
183, 1322,    8,   7.5,  25.0,   -98.0,   366,    57,   729,   17.6,  65,    2.0,   0.9, 181,  1020.0,  167,   781,    67,    67,  728,   261,    42,   215,   854 ,    45 ,    60 ,  -999 ,  -999 ,  -999 
183, 1322,    9,   8.5,  35.3,   -87.4,   542,    63,   827,   19.3,  59,    2.0,   1.1, 142,  1020.0,   91,   810,   123,    86,  882,   485,    69,   439,   950 ,   186 ,    60 ,  -999 ,  -999 ,  -999 
183, 1322,   10,   9.5,  45.6,   -75.1,   706,    69,   893,   20.0,  60,    2.2,   2.0,  59,  1019.3,  104,   743,   271,   104,  971,   700,   237,   656,  1007 ,   413 ,    60 ,  -999 ,  -999 ,  -999 
183, 1322,   11,  10.5,  55.1,   -59.3,   838,    69,   938,   20.6,  54,    2.0,   2.3,  55,  1019.1,  116,   597,   398,   116,  989,   875,   437,   832,  1035 ,   632 ,    60 ,  -999 ,  -999 ,  -999 
