# Station          : Geneva (Prairie)    year     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2013 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
190,   7.36,   2.43,   6.62,   22.9,  78.7,    3.5,    2.0, -99,  1016.7,   1.90,   4.41,   3.66,   2.97,   7.30,   7.46,   5.88,   7.08,   9.64,   6.76,   11.0, -99.00, -99.00, -99.00 
191,   6.77,   2.59,   5.92,   23.1,  74.4,    3.3,    2.2, -99,  1012.8,   1.95,   4.13,   3.34,   3.16,   6.65,   6.77,   5.63,   6.42,   9.13,   6.28,   13.0, -99.00, -99.00, -99.00 
192,   7.72,   1.76,   8.62,   22.8,  73.1,    3.1,    2.9, -99,  1011.3,   1.93,   4.45,   3.63,   4.23,   7.12,   7.73,   6.91,   7.31,  11.23,   7.55,   13.7, -99.00, -99.00, -99.00 
193,   7.95,   1.60,   9.36,   21.9,  64.7,    2.6,    2.6, -99,  1014.2,   1.97,   4.59,   3.66,   4.61,   7.23,   7.92,   7.25,   7.47,  11.84,   7.83,   14.2, -99.00, -99.00, -99.00 
194,   7.54,   2.24,   7.56,   22.7,  63.9,    2.7,    1.8, -99,  1015.1,   1.96,   4.40,   3.67,   3.96,   7.02,   7.63,   6.64,   7.23,  10.61,   7.32,   13.2, -99.00, -99.00, -99.00 
195,   7.76,   2.01,   8.54,   23.1,  58.9,    2.5,    2.4, -99,  1016.1,   2.03,   4.33,   3.70,   4.74,   6.90,   7.79,   7.31,   7.37,  11.48,   7.83,   14.2, -99.00, -99.00, -99.00 
196,   7.54,   1.82,   8.30,   23.4,  60.3,    2.6,    2.1, -99,  1017.1,   1.89,   4.46,   3.64,   4.04,   7.07,   7.61,   6.65,   7.21,  10.94,   7.34,   13.7, -99.00, -99.00, -99.00 
197,   7.80,   1.48,   9.45,   24.0,  58.8,    2.7,    1.8, -99,  1017.1,   1.98,   4.61,   3.66,   4.63,   7.16,   7.82,   7.16,   7.39,  11.90,   7.72,   14.0, -99.00, -99.00, -99.00 
198,   5.28,   2.01,   4.70,   22.5,  80.1,    3.4,    1.4, -99,  1017.0,   1.49,   3.72,   2.73,   1.73,   5.80,   5.36,   3.78,   5.10,   7.09,   4.51,    7.8, -99.00, -99.00, -99.00 
199,   3.83,   3.16,   0.86,   21.0,  91.9,    3.6,    1.4, -99,  1016.1,   1.56,   1.81,   2.13,   1.91,   3.37,   3.73,   3.46,   3.55,   3.93,   3.68,    2.3, -99.00, -99.00, -99.00 
200,   5.85,   2.04,   5.13,   20.7,  88.7,    3.4,    1.7, -99,  1015.7,   1.59,   3.56,   3.20,   2.13,   6.01,   6.11,   4.56,   5.85,   7.70,   5.41,    9.0, -99.00, -99.00, -99.00 
201,   7.62,   1.34,   8.78,   21.8,  79.6,    3.2,    1.6, -99,  1014.6,   1.57,   3.46,   3.73,   4.51,   6.29,   7.83,   7.23,   7.44,  10.67,   7.90,   11.2, -99.00, -99.00, -99.00 
202,   7.74,   1.35,   9.59,   24.7,  71.6,    3.4,    1.6, -99,  1014.8,   1.90,   4.52,   3.74,   4.67,   7.04,   7.86,   7.17,   7.45,  11.90,   7.78,   14.0, -99.00, -99.00, -99.00 
203,   7.11,   2.62,   6.34,   26.0,  69.4,    3.7,    1.6, -99,  1014.1,   1.93,   3.98,   3.67,   3.65,   6.61,   7.25,   6.24,   6.89,   9.59,   6.91,   10.8, -99.00, -99.00, -99.00 
204,   6.05,   2.01,   6.65,   25.0,  69.7,    3.4,    1.7, -99,  1012.0,   1.84,   4.51,   2.89,   3.74,   6.07,   5.96,   5.24,   5.63,   9.46,   5.67,   11.5, -99.00, -99.00, -99.00 
205,   7.30,   1.49,   8.56,   23.9,  74.3,    3.3,    1.8, -99,  1013.8,   1.69,   3.61,   3.70,   4.65,   6.17,   7.52,   7.08,   7.16,  10.79,   7.67,   12.0, -99.00, -99.00, -99.00 
206,   6.58,   1.87,   6.61,   26.3,  67.9,    3.6,    1.5, -99,  1013.9,   1.66,   3.63,   3.55,   3.15,   6.31,   6.83,   5.57,   6.54,   8.99,   6.35,   10.2, -99.00, -99.00, -99.00 
207,   7.39,   1.65,   8.69,   27.3,  65.0,    3.6,    2.0, -99,  1011.9,   1.79,   4.50,   3.80,   4.30,   6.85,   7.63,   6.71,   7.27,  11.23,   7.43,   13.7, -99.00, -99.00, -99.00 
208,   7.36,   1.31,   8.91,   28.3,  53.4,    3.1,    1.9, -99,  1008.3,   1.58,   4.33,   3.79,   4.05,   6.77,   7.67,   6.56,   7.31,  10.99,   7.38,   13.2, -99.00, -99.00, -99.00 
209,   3.96,   1.80,   2.86,   25.0,  65.6,    3.2,    2.0, -99,  1009.6,   1.08,   2.74,   2.24,   1.14,   4.39,   4.14,   2.60,   3.97,   4.83,   3.31,    4.3, -99.00, -99.00, -99.00 
210,   1.82,   1.30,   0.87,   18.5,  93.2,    3.1,    1.6, -99,  1016.3,   0.72,   0.72,   0.94,   1.52,   1.21,   1.74,   2.07,   1.64,   2.17,   2.02,    1.5, -99.00, -99.00, -99.00 
211,   7.24,   1.27,   9.38,   21.0,  71.9,    2.7,    1.4, -99,  1020.0,   1.62,   4.18,   3.71,   4.69,   6.47,   7.48,   6.81,   7.12,  11.34,   7.44,   12.7, -99.00, -99.00, -99.00 
212,   7.67,   0.59,  11.22,   22.5,  70.6,    2.9,    1.4, -99,  1017.7,   1.60,   4.62,   3.86,   4.77,   6.97,   7.91,   7.13,   7.54,  12.43,   7.86,   14.0, -99.00, -99.00, -99.00 
213,   7.51,   0.70,  10.81,   25.3,  69.7,    3.5,    1.7, -99,  1014.3,   1.59,   4.55,   3.85,   4.71,   6.84,   7.80,   7.00,   7.44,  12.19,   7.73,   14.2, -99.00, -99.00, -99.00 
214,   7.23,   1.39,   9.05,   27.0,  62.4,    3.4,    1.7, -99,  1013.3,   1.64,   4.64,   3.93,   4.12,   6.89,   7.64,   6.43,   7.32,  11.29,   7.28,   13.5, -99.00, -99.00, -99.00 
215,   7.00,   1.81,   8.02,   27.0,  55.3,    3.1,    2.2, -99,  1015.6,   1.66,   3.80,   3.89,   4.64,   6.05,   7.42,   6.81,   7.11,  10.67,   7.46,   13.0, -99.00, -99.00, -99.00 
216,   6.90,   1.44,   8.07,   25.4,  74.8,    3.8,    1.8, -99,  1016.9,   1.49,   3.22,   3.94,   4.51,   5.67,   7.41,   6.81,   7.13,  10.19,   7.55,   11.7, -99.00, -99.00, -99.00 
217,   6.98,   1.06,   8.71,   26.6,  71.3,    3.9,    1.8, -99,  1013.9,   1.32,   4.23,   3.97,   3.48,   6.56,   7.56,   5.95,   7.28,  10.40,   6.99,   12.2, -99.00, -99.00, -99.00 
218,   5.27,   1.61,   5.43,   25.9,  66.7,    3.5,    1.6, -99,  1012.0,   1.29,   3.90,   3.08,   1.89,   5.82,   5.65,   3.77,   5.44,   7.52,   4.68,    8.2, -99.00, -99.00, -99.00 
219,   1.68,   1.48,   0.32,   20.4,  94.6,    3.6,    1.8, -99,  1009.8,   0.77,   0.99,   0.96,   0.83,   1.62,   1.62,   1.42,   1.54,   1.72,   1.51,    0.5, -99.00, -99.00, -99.00 
220,   2.89,   2.17,   1.28,   19.2,  95.7,    3.4,    1.2, -99,  1013.1,   1.20,   1.32,   1.60,   2.36,   2.16,   2.81,   3.19,   2.67,   3.59,   3.17,    3.0, -99.00, -99.00, -99.00 
221,   5.89,   2.20,   5.49,   20.1,  74.1,    2.7,    1.7, -99,  1018.0,   1.52,   3.02,   3.57,   3.53,   5.14,   6.34,   5.57,   6.13,   8.22,   6.25,   10.3, -99.00, -99.00, -99.00 
222,   6.97,   0.90,   9.52,   20.6,  71.4,    2.6,    1.7, -99,  1017.9,   1.43,   4.23,   4.15,   4.16,   6.48,   7.61,   6.36,   7.36,  11.18,   7.29,   12.8, -99.00, -99.00, -99.00 
223,   7.22,   0.77,  10.33,   21.4,  67.2,    2.6,    1.4, -99,  1016.2,   1.40,   4.21,   4.22,   4.72,   6.45,   7.87,   6.87,   7.59,  11.82,   7.75,   12.7, -99.00, -99.00, -99.00 
224,   7.22,   0.71,  10.41,   22.3,  69.8,    2.9,    1.7, -99,  1014.0,   1.38,   4.37,   4.25,   4.57,   6.56,   7.89,   6.75,   7.62,  11.86,   7.68,   12.5, -99.00, -99.00, -99.00 
225,   6.45,   1.31,   7.89,   22.9,  62.4,    2.7,    2.3, -99,  1015.1,   1.33,   4.08,   3.97,   3.40,   6.22,   7.12,   5.52,   6.90,   9.85,   6.55,   10.8, -99.00, -99.00, -99.00 
226,   6.98,   1.15,   9.33,   19.5,  59.7,    2.0,    3.3, -99,  1017.4,   1.42,   4.24,   4.36,   4.40,   6.42,   7.77,   6.52,   7.54,  11.33,   7.49,   12.8, -99.00, -99.00, -99.00 
227,   7.03,   0.85,   9.93,   19.9,  69.7,    2.4,    1.8, -99,  1017.5,   1.32,   4.13,   4.38,   4.55,   6.31,   7.84,   6.66,   7.60,  11.51,   7.63,   12.7, -99.00, -99.00, -99.00 
228,   6.60,   1.18,   8.85,   22.2,  70.5,    2.8,    1.7, -99,  1015.7,   1.38,   4.09,   4.21,   4.25,   6.18,   7.38,   6.16,   7.17,  10.86,   7.08,   12.5, -99.00, -99.00, -99.00 
229,   6.42,   1.31,   8.09,   23.7,  69.7,    3.1,    1.2, -99,  1014.4,   1.35,   3.99,   4.20,   3.71,   6.15,   7.22,   5.73,   7.04,  10.16,   6.75,   11.7, -99.00, -99.00, -99.00 
230,   6.35,   1.17,   7.71,   24.0,  67.4,    3.0,    1.7, -99,  1013.9,   1.20,   3.87,   4.30,   3.05,   6.07,   7.28,   5.34,   7.12,   9.51,   6.56,   10.8, -99.00, -99.00, -99.00 
231,   4.60,   2.62,   3.51,   23.0,  62.8,    2.8,    3.2, -99,  1015.9,   1.46,   1.82,   2.85,   3.96,   3.17,   4.85,   5.28,   4.68,   6.42,   5.49,    6.5, -99.00, -99.00, -99.00 
232,   7.00,   0.73,  10.33,   20.1,  61.3,    2.2,    4.5, -99,  1020.1,   1.21,   4.10,   4.62,   4.64,   6.25,   7.96,   6.65,   7.77,  11.67,   7.72,   12.3, -99.00, -99.00, -99.00 
233,   6.81,   0.82,   9.80,   19.5,  66.3,    2.2,    2.4, -99,  1018.2,   1.19,   3.99,   4.61,   4.46,   6.10,   7.82,   6.46,   7.65,  11.29,   7.55,   12.5, -99.00, -99.00, -99.00 
234,   6.51,   0.97,   8.83,   20.4,  73.3,    2.7,    1.5, -99,  1014.3,   1.15,   3.90,   4.55,   3.92,   5.93,   7.58,   5.97,   7.44,  10.53,   7.14,   11.8, -99.00, -99.00, -99.00 
235,   6.25,   1.17,   8.13,   22.8,  70.0,    2.9,    1.6, -99,  1012.2,   1.24,   3.75,   4.48,   3.90,   5.71,   7.31,   5.83,   7.18,  10.18,   6.93,   12.0, -99.00, -99.00, -99.00 
236,   1.60,   1.28,   0.99,   19.0,  89.4,    3.1,    1.4, -99,  1010.8,   0.74,   1.02,   0.84,   1.66,   1.34,   1.49,   1.88,   1.40,   2.38,   1.77,    2.0, -99.00, -99.00, -99.00 
237,   4.71,   2.12,   4.17,   17.8,  75.5,    2.4,    2.3, -99,  1009.4,   1.30,   2.62,   3.34,   2.97,   4.05,   5.33,   4.49,   5.22,   6.72,   5.15,    7.7, -99.00, -99.00, -99.00 
238,   4.97,   1.40,   6.09,   17.5,  77.3,    2.3,    1.3, -99,  1008.9,   1.12,   3.94,   3.55,   2.71,   5.20,   5.73,   4.00,   5.63,   8.08,   4.95,    9.0, -99.00, -99.00, -99.00 
239,   4.11,   2.60,   2.15,   16.4,  88.9,    2.6,    1.6, -99,  1010.3,   1.41,   2.08,   2.91,   2.13,   3.64,   4.51,   3.78,   4.41,   5.05,   4.34,    4.8, -99.00, -99.00, -99.00 
240,   5.45,   1.49,   5.97,   17.8,  83.3,    2.6,    2.3, -99,  1013.7,   1.17,   3.15,   4.17,   2.54,   5.25,   6.47,   4.51,   6.39,   7.93,   5.74,    9.2, -99.00, -99.00, -99.00 
241,   5.49,   1.57,   5.79,   18.7,  81.1,    2.7,    1.8, -99,  1016.7,   1.19,   2.09,   4.33,   3.45,   4.19,   6.58,   5.58,   6.52,   7.82,   6.61,    8.2, -99.00, -99.00, -99.00 
242,   6.12,   1.12,   8.25,   19.4,  74.4,    2.5,    1.3, -99,  1017.0,   1.26,   3.65,   4.82,   4.32,   5.54,   7.41,   6.01,   7.35,  10.60,   7.14,   12.0, -99.00, -99.00, -99.00 
243,   5.95,   1.19,   7.87,   20.3,  73.2,    2.6,    1.6, -99,  1018.5,   1.15,   3.66,   4.77,   3.72,   5.47,   7.26,   5.53,   7.21,   9.90,   6.78,   11.7, -99.00, -99.00, -99.00 
244,   5.91,   1.12,   7.72,   19.3,  74.3,    2.5,    2.4, -99,  1020.3,   1.12,   3.87,   4.79,   3.00,   5.81,   7.23,   5.00,   7.18,   9.54,   6.39,   11.2, -99.00, -99.00, -99.00 
245,   6.17,   0.68,   9.43,   19.3,  59.8,    2.0,    3.1, -99,  1022.1,   1.00,   3.62,   4.98,   4.23,   5.47,   7.58,   5.95,   7.54,  10.73,   7.24,   11.7, -99.00, -99.00, -99.00 
246,   6.14,   0.52,   9.95,   19.5,  60.3,    2.0,    1.2, -99,  1021.8,   0.95,   3.97,   5.00,   4.13,   5.69,   7.58,   5.83,   7.54,  11.06,   7.15,   12.5, -99.00, -99.00, -99.00 
247,   5.91,   0.62,   9.37,   21.4,  73.8,    2.9,    0.9, -99,  1018.7,   0.96,   3.83,   4.92,   3.99,   5.49,   7.35,   5.62,   7.33,  10.65,   6.92,   12.3, -99.00, -99.00, -99.00 
248,   5.65,   0.85,   8.32,   23.0,  72.6,    3.1,    0.9, -99,  1013.1,   0.99,   3.46,   4.85,   3.83,   5.12,   7.10,   5.44,   7.10,   9.94,   6.73,   12.0, -99.00, -99.00, -99.00 
249,   5.15,   1.79,   6.22,   23.9,  66.0,    2.9,    1.7, -99,  1010.0,   1.25,   3.34,   4.27,   3.67,   4.80,   6.26,   5.05,   6.23,   8.78,   6.00,   11.2, -99.00, -99.00, -99.00 
250,   3.65,   2.65,   1.63,   20.2,  91.4,    3.4,    1.4, -99,  1013.6,   1.34,   2.26,   2.67,   1.67,   3.59,   4.00,   3.00,   3.91,   4.41,   3.56,    5.3, -99.00, -99.00, -99.00 
251,   2.36,   1.90,   0.81,   17.7,  95.5,    3.0,    1.8, -99,  1015.9,   0.97,   1.62,   1.61,   1.17,   2.36,   2.46,   1.88,   2.39,   2.71,   2.18,    1.7, -99.00, -99.00, -99.00 
252,   5.79,   0.90,   8.39,   16.7,  69.6,    2.0,    2.6, -99,  1017.9,   1.02,   2.84,   5.20,   4.20,   4.76,   7.39,   5.89,   7.41,   9.90,   7.26,   10.7, -99.00, -99.00, -99.00 
253,   3.95,   2.07,   3.02,   16.3,  78.8,    2.2,    2.7, -99,  1015.1,   1.19,   1.89,   3.26,   2.57,   3.13,   4.66,   3.89,   4.63,   5.34,   4.60,    5.3, -99.00, -99.00, -99.00 
254,   2.83,   1.86,   1.68,   13.8,  80.3,    1.9,    1.3, -99,  1015.8,   1.02,   2.06,   2.16,   1.30,   3.00,   3.16,   2.20,   3.11,   3.66,   2.72,    3.0, -99.00, -99.00, -99.00 
255,   2.35,   1.73,   1.08,   13.5,  89.3,    2.1,    1.3, -99,  1016.4,   0.91,   1.22,   1.71,   1.49,   2.01,   2.54,   2.23,   2.48,   2.79,   2.51,    1.8, -99.00, -99.00, -99.00 
256,   5.56,   0.75,   8.97,   15.8,  76.0,    2.0,    1.0, -99,  1018.8,   0.94,   3.87,   5.35,   3.81,   5.31,   7.33,   5.29,   7.41,  10.53,   6.76,   12.0, -99.00, -99.00, -99.00 
257,   3.59,   2.23,   2.48,   17.8,  85.0,    2.7,    1.3, -99,  1014.4,   1.22,   2.82,   2.92,   1.44,   3.98,   4.15,   2.67,   4.11,   4.99,   3.38,    6.0, -99.00, -99.00, -99.00 
258,   3.02,   1.76,   2.23,   15.8,  95.8,    2.7,    3.0, -99,  1010.0,   0.99,   1.11,   2.52,   2.38,   2.15,   3.55,   3.40,   3.53,   4.17,   3.81,    4.2, -99.00, -99.00, -99.00 
259,   1.06,   1.02,   0.09,   13.3,  92.3,    2.2,    2.4, -99,  1007.2,   0.53,   0.56,   0.59,   0.59,   0.93,   0.97,   0.96,   0.91,   0.91,   0.98,    0.0, -99.00, -99.00, -99.00 
260,   2.97,   2.31,   1.09,   12.1,  79.8,    1.7,    3.2, -99,  1008.5,   1.17,   1.66,   2.25,   1.62,   2.69,   3.25,   2.68,   3.19,   3.51,   3.08,    2.7, -99.00, -99.00, -99.00 
261,   3.13,   1.96,   1.85,   15.1,  95.0,    2.6,    3.4, -99,  1006.1,   1.07,   1.52,   2.66,   1.55,   2.81,   3.68,   2.80,   3.66,   3.94,   3.43,    4.2, -99.00, -99.00, -99.00 
262,   4.39,   1.37,   5.58,   15.1,  81.4,    2.1,    1.5, -99,  1011.4,   1.02,   2.69,   4.47,   2.94,   4.15,   5.83,   4.09,   5.92,   7.65,   5.35,    9.3, -99.00, -99.00, -99.00 
263,   4.97,   0.89,   7.59,   15.6,  82.0,    2.2,    1.3, -99,  1015.8,   0.92,   2.41,   5.22,   3.97,   3.99,   6.76,   5.35,   6.89,   9.12,   6.73,   10.2, -99.00, -99.00, -99.00 
264,   4.91,   1.19,   7.23,   15.7,  85.8,    2.3,    1.4, -99,  1021.0,   1.02,   3.68,   5.29,   3.24,   4.84,   6.75,   4.56,   6.89,   9.34,   6.04,   11.0, -99.00, -99.00, -99.00 
265,   4.75,   0.94,   7.50,   16.0,  84.8,    2.3,    1.1, -99,  1022.7,   0.91,   2.86,   5.22,   3.80,   4.11,   6.60,   4.98,   6.75,   9.20,   6.36,   11.3, -99.00, -99.00, -99.00 
266,   5.05,   0.62,   8.89,   15.8,  85.6,    2.3,    1.1, -99,  1019.6,   0.83,   3.53,   5.73,   3.74,   4.79,   7.17,   4.97,   7.36,  10.26,   6.58,   11.3, -99.00, -99.00, -99.00 
267,   4.82,   0.76,   8.07,   16.3,  90.4,    2.6,    1.0, -99,  1013.6,   0.86,   3.18,   5.55,   3.62,   4.45,   6.87,   4.81,   7.06,   9.62,   6.36,   11.3, -99.00, -99.00, -99.00 
268,   4.66,   0.99,   7.13,   18.6,  83.7,    2.8,    1.7, -99,  1011.0,   0.93,   3.05,   5.37,   3.26,   4.34,   6.61,   4.52,   6.79,   8.94,   6.04,   10.8, -99.00, -99.00, -99.00 
269,   3.42,   2.31,   2.30,   19.9,  86.2,    3.1,    1.0, -99,  1012.0,   1.21,   1.87,   3.10,   2.55,   2.93,   4.11,   3.49,   4.11,   5.01,   4.08,    8.0, -99.00, -99.00, -99.00 
270,   3.92,   1.78,   4.27,   18.8,  89.3,    3.0,    0.9, -99,  1010.9,   1.11,   2.76,   4.20,   2.56,   3.85,   5.24,   3.63,   5.35,   6.78,   4.72,   10.3, -99.00, -99.00, -99.00 
271,   2.93,   1.91,   1.79,   18.2,  97.1,    3.2,    1.0, -99,  1006.5,   1.03,   1.96,   2.69,   1.19,   3.04,   3.54,   2.26,   3.55,   3.89,   2.98,    4.0, -99.00, -99.00, -99.00 
272,   1.21,   1.17,   0.18,   16.8,  97.8,    2.9,    1.2, -99,  1002.3,   0.59,   0.65,   0.76,   0.82,   1.08,   1.17,   1.17,   1.12,   1.23,   1.21,    0.2, -99.00, -99.00, -99.00 
273,   2.45,   1.44,   1.66,   16.7,  96.0,    2.9,    0.9, -99,  1002.9,   0.81,   1.24,   2.35,   1.03,   2.30,   3.04,   2.06,   3.06,   3.17,   2.71,    2.7, -99.00, -99.00, -99.00 
274,   2.68,   1.95,   1.37,   17.1,  94.3,    2.9,    1.3, -99,  1006.3,   1.02,   1.66,   2.39,   1.35,   2.59,   3.16,   2.31,   3.16,   3.49,   2.84,    3.5, -99.00, -99.00, -99.00 
275,   3.57,   1.51,   3.58,   16.7,  94.0,    2.8,    1.9, -99,  1011.1,   0.97,   1.51,   4.01,   2.10,   2.89,   4.89,   3.50,   5.00,   5.48,   4.62,    6.5, -99.00, -99.00, -99.00 
276,   1.77,   1.57,   0.61,   15.9,  96.8,    2.7,    1.3, -99,  1014.6,   0.80,   0.82,   1.32,   1.52,   1.37,   1.87,   1.98,   1.83,   2.14,   2.07,    1.2, -99.00, -99.00, -99.00 
277,   1.43,   1.32,   0.22,   16.6,  97.9,    2.9,    1.0, -99,  1015.6,   0.66,   0.69,   0.98,   0.83,   1.21,   1.45,   1.35,   1.40,   1.40,   1.45,    0.3, -99.00, -99.00, -99.00 
278,   2.09,   1.57,   0.99,   16.2,  92.3,    2.6,    1.8, -99,  1016.3,   0.82,   1.21,   1.84,   1.06,   1.98,   2.44,   1.81,   2.43,   2.59,   2.22,    2.0, -99.00, -99.00, -99.00 
279,   4.15,   1.30,   5.90,   15.3,  91.4,    2.5,    2.8, -99,  1018.5,   0.97,   2.95,   5.28,   2.72,   4.08,   6.10,   3.79,   6.32,   8.02,   5.36,    9.2, -99.00, -99.00, -99.00 
280,   1.68,   1.60,   0.15,   15.1,  93.4,    2.5,    2.5, -99,  1019.0,   0.79,   0.84,   1.10,   0.88,   1.46,   1.66,   1.50,   1.60,   1.52,   1.62,    0.0, -99.00, -99.00, -99.00 
281,   1.95,   1.81,   0.26,   15.5,  91.7,    2.5,    1.8, -99,  1019.3,   0.89,   1.08,   1.38,   0.97,   1.79,   2.00,   1.66,   1.94,   1.90,   1.87,    0.5, -99.00, -99.00, -99.00 
282,   1.89,   1.75,   0.28,   15.1,  90.3,    2.4,    1.6, -99,  1017.0,   0.86,   1.01,   1.39,   0.95,   1.71,   1.98,   1.66,   1.93,   1.90,   1.87,    0.3, -99.00, -99.00, -99.00 
283,   0.85,   0.74,   0.36,   10.4,  89.4,    1.7,    2.8, -99,  1009.6,   0.39,   0.40,   0.66,   0.80,   0.65,   0.91,   0.99,   0.89,   1.07,   1.03,    0.8, -99.00, -99.00, -99.00 
284,   2.75,   1.96,   1.83,    8.2,  87.7,    1.4,    2.3, -99,  1009.6,   1.02,   1.46,   2.79,   2.10,   2.25,   3.45,   2.84,   3.49,   4.06,   3.42,    4.3, -99.00, -99.00, -99.00 
285,   1.77,   0.92,   2.05,    7.3,  94.0,    1.5,    1.4, -99,  1012.8,   0.57,   2.04,   2.15,   0.58,   2.41,   2.48,   1.03,   2.55,   3.24,   1.67,    4.3, -99.00, -99.00, -99.00 
286,   2.32,   1.49,   1.97,   11.0,  93.5,    1.9,    1.9, -99,  1015.7,   0.83,   1.82,   2.54,   1.45,   2.30,   3.04,   2.06,   3.10,   3.76,   2.66,    4.2, -99.00, -99.00, -99.00 
287,   1.03,   0.76,   0.53,   13.1,  96.9,    2.3,    1.3, -99,  1015.0,   0.41,   0.48,   0.96,   0.51,   0.94,   1.23,   0.93,   1.23,   1.27,   1.15,    1.2, -99.00, -99.00, -99.00 
288,   1.04,   1.01,   0.06,   13.7,  96.0,    2.3,    3.4, -99,  1011.7,   0.52,   0.56,   0.63,   0.53,   0.94,   0.98,   0.90,   0.94,   0.86,   0.95,    0.0, -99.00, -99.00, -99.00 
289,   1.60,   1.45,   0.35,   14.6,  95.9,    2.5,    1.8, -99,  1012.1,   0.73,   1.07,   1.23,   0.76,   1.59,   1.70,   1.28,   1.67,   1.70,   1.49,    0.5, -99.00, -99.00, -99.00 
290,   3.62,   0.41,   7.43,   14.6,  84.9,    2.1,    1.1, -99,  1016.3,   0.60,   2.62,   5.93,   2.59,   3.47,   6.18,   3.47,   6.56,   8.41,   5.32,    9.8, -99.00, -99.00, -99.00 
291,   2.73,   1.41,   2.65,   11.5,  93.2,    1.9,    0.9, -99,  1014.3,   0.84,   1.65,   3.39,   1.27,   2.70,   3.86,   2.24,   3.99,   4.38,   3.29,    4.3, -99.00, -99.00, -99.00 
292,   2.92,   0.71,   4.85,   14.7,  87.4,    2.3,    1.7, -99,  1013.9,   0.63,   2.37,   4.58,   1.28,   3.19,   4.82,   2.21,   5.10,   6.08,   3.74,    7.7, -99.00, -99.00, -99.00 
