# Station          : Geneva (Prairie)    year     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2015 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
169, 1323,   20,  19.5,   8.0,   115.7,    21,    20,    10,   21.8,  72,    2.9,   1.3, 312,  1014.0,   15,    11,    11,    20,   18,    18,    24,    17,    22 ,    21 ,     0 ,  -999 ,  -999 ,  -999 
169, 1323,   21,  20.2,   1.7,   122.9,     1,     1,     2,   20.5,  80,    3.1,   1.4, 300,  1014.8,    2,     1,     1,     3,    1,     1,     3,     1,     4 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
169, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.3,  92,    3.3,   1.7,  42,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
169, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.9,  98,    3.2,   1.1,  82,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
169, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   17.3,  98,    3.0,   1.4, 216,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   17.2,  98,    3.0,   1.3, 228,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.3,  98,    3.0,   1.7, 205,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.3,  98,    3.0,   1.6, 217,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.9,  98,    3.0,   1.4, 262,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    5,   4.9,   0.9,  -124.0,     3,     2,    32,   16.5,  98,    2.9,   2.2, 209,  1013.2,   45,    66,     2,     2,   39,     2,     2,     2,    79 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    6,   5.5,   6.1,  -117.9,    29,    27,    19,   16.6,  98,    2.9,   1.2, 235,  1013.7,   27,    39,    15,    15,   40,    23,    23,    22,    44 ,    23 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,    7,   6.5,  15.6,  -107.8,    94,    81,    48,   16.8,  98,    2.9,   1.3, 339,  1014.0,   65,   113,    43,    43,  124,    72,    67,    65,   128 ,    67 ,     5 ,  -999 ,  -999 ,  -999 
170, 1323,    8,   7.5,  25.7,   -97.7,   301,    82,   475,   16.7,  97,    2.9,   3.1,  38,  1014.0,  118,   546,    68,    68,  538,   235,    59,   202,   606 ,    65 ,    43 ,  -999 ,  -999 ,  -999 
170, 1323,    9,   8.5,  36.1,   -87.1,   553,    88,   790,   17.6,  86,    2.7,   3.1,  40,  1014.2,  100,   802,   135,    96,  884,   499,    86,   453,   948 ,   207 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   10,   9.5,  46.3,   -74.8,   714,    90,   863,   18.4,  72,    2.3,   3.2,  36,  1014.9,  111,   737,   280,   111,  974,   712,   255,   667,  1007 ,   429 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   11,  10.5,  55.8,   -58.7,   825,   140,   832,   19.1,  65,    2.2,   2.9,  38,  1015.0,  133,   589,   404,   133,  973,   867,   449,   826,  1017 ,   636 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   12,  11.5,  63.4,   -35.7,   863,   222,   717,   19.9,  59,    2.1,   2.9,  41,  1015.0,  155,   386,   474,   155,  882,   932,   616,   896,   979 ,   785 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   13,  12.5,  66.9,    -3.7,   928,   133,   864,   20.8,  52,    2.0,   3.0,  29,  1015.0,  135,   177,   511,   154,  809,  1010,   782,   972,  1023 ,   938 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   14,  13.5,  64.6,    29.5,   938,    90,   939,   21.4,  45,    1.8,   3.3,  35,  1014.1,  128,   128,   495,   340,  676,  1009,   919,   967,  1049 ,  1033 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   15,  14.5,  57.7,    54.5,   871,    75,   943,   22.1,  43,    1.7,   3.1,  34,  1014.0,  121,   121,   423,   551,  495,   915,   988,   872,  1044 ,  1039 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   16,  15.5,  48.4,    71.7,   765,    82,   913,   22.4,  43,    1.8,   3.4,  31,  1014.0,  112,   112,   314,   731,  300,   771,  1010,   725,  1043 ,   988 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   17,  16.5,  38.3,    84.7,   477,    97,   609,   22.4,  44,    1.8,   3.7,  23,  1014.0,   91,    91,   143,   622,  113,   444,   719,   408,   758 ,   651 ,    48 ,  -999 ,  -999 ,  -999 
170, 1323,   18,  17.5,  27.9,    95.5,   483,   106,   804,   22.4,  41,    1.7,   4.0, 329,  1014.0,  174,    98,    98,   894,   71,   378,   879,   325,   995 ,   714 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   19,  18.5,  17.8,   105.6,   260,    48,   689,   21.6,  41,    1.6,   4.4, 286,  1014.0,  245,    52,    52,   750,   35,   117,   628,    78,   810 ,   432 ,    60 ,  -999 ,  -999 ,  -999 
170, 1323,   20,  19.5,   8.1,   115.7,    96,    30,   424,   20.5,  46,    1.7,   3.2,  80,  1015.0,  231,    26,    26,   470,   23,    23,   341,    24,   522 ,   183 ,    54 ,  -999 ,  -999 ,  -999 
170, 1323,   21,  20.2,   1.8,   122.8,     8,     8,     0,   19.2,  52,    1.8,   2.9,  29,  1015.0,    2,     4,     4,     2,    8,     8,     4,     7,     2 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   18.6,  56,    1.8,   2.8,  30,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.7,  62,    1.9,   2.6,  32,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
170, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.9,  68,    2.0,   2.1,  21,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.3,  71,    2.0,   2.2,  16,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.0,  73,    2.0,   1.2,   6,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   15.0,  81,    2.1,   1.1, 239,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   13.9,  88,    2.1,   1.4, 249,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,    5,   4.9,   0.8,  -124.0,     5,     4,     3,   13.5,  88,    2.1,   1.1, 212,  1016.0,    4,     6,     3,     3,    5,     4,     4,     4,     6 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,    6,   5.5,   6.1,  -117.9,    60,    30,   222,   13.5,  89,    2.1,   0.7, 249,  1016.2,  141,   268,    21,    21,  197,    24,    24,    24,   300 ,    24 ,    37 ,  -999 ,  -999 ,  -999 
171, 1323,    7,   6.5,  15.6,  -107.8,   183,    57,   472,   14.5,  81,    2.0,   0.8,  78,  1017.0,  211,   552,    47,    47,  452,    74,    42,    55,   599 ,    42 ,    58 ,  -999 ,  -999 ,  -999 
171, 1323,    8,   7.5,  25.7,   -97.8,   331,   109,   514,   15.8,  75,    2.1,   0.7, 155,  1017.0,  156,   619,    82,    82,  600,   249,    77,   212,   685 ,    83 ,    54 ,  -999 ,  -999 ,  -999 
171, 1323,    9,   8.5,  36.1,   -87.2,   293,   211,   145,   17.0,  67,    2.0,   1.1,  73,  1017.0,  114,   295,   119,   111,  365,   263,   160,   243,   368 ,   187 ,    21 ,  -999 ,  -999 ,  -999 
171, 1323,   10,   9.5,  46.3,   -74.8,   280,   265,    21,   17.6,  60,    1.9,   1.3,  60,  1017.0,  130,   178,   142,   130,  275,   255,   221,   239,   267 ,   234 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,   11,  10.5,  55.8,   -58.8,   305,   286,    23,   18.0,  58,    1.8,   1.6,  56,  1017.0,  138,   181,   164,   138,  296,   287,   248,   272,   301 ,   265 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,   12,  11.5,  63.4,   -35.8,   663,   439,   247,   18.4,  59,    1.9,   2.1,  55,  1017.0,  207,   305,   367,   207,  639,   674,   527,   645,   701 ,   608 ,    24 ,  -999 ,  -999 ,  -999 
171, 1323,   13,  12.5,  66.9,    -3.8,   956,   216,   804,   19.7,  54,    1.9,   2.4,  56,  1017.0,  161,   207,   532,   180,  840,  1037,   809,   998,  1050 ,   964 ,    56 ,  -999 ,  -999 ,  -999 
171, 1323,   14,  13.5,  64.6,    29.4,   756,   237,   575,   20.0,  53,    1.9,   3.3,  57,  1016.0,  155,   155,   414,   301,  572,   805,   740,   772,   835 ,   820 ,    40 ,  -999 ,  -999 ,  -999 
171, 1323,   15,  14.5,  57.7,    54.5,   711,   204,   596,   20.6,  47,    1.7,   3.4,  27,  1016.0,  144,   144,   367,   442,  446,   745,   788,   712,   831 ,   829 ,    46 ,  -999 ,  -999 ,  -999 
171, 1323,   16,  15.5,  48.5,    71.7,   319,   169,   210,   20.4,  52,    1.9,   3.3,  22,  1016.0,  100,   100,   145,   279,  178,   306,   383,   288,   389 ,   371 ,    16 ,  -999 ,  -999 ,  -999 
171, 1323,   17,  16.5,  38.3,    84.7,   349,   173,   270,   20.6,  48,    1.8,   3.3,  31,  1016.0,  104,   104,   140,   360,  160,   327,   454,   305,   461 ,   425 ,    23 ,  -999 ,  -999 ,  -999 
171, 1323,   18,  17.5,  28.0,    95.5,   234,   122,   238,   20.4,  49,    1.8,   3.2,  29,  1016.0,  101,    75,    75,   334,   94,   192,   355,   171,   381 ,   301 ,    23 ,  -999 ,  -999 ,  -999 
171, 1323,   19,  18.5,  17.8,   105.6,   114,    65,   164,   20.0,  51,    1.8,   3.1, 255,  1016.2,   94,    41,    41,   223,   54,    71,   206,    57,   245 ,   154 ,    21 ,  -999 ,  -999 ,  -999 
171, 1323,   20,  19.5,   8.1,   115.6,    66,    36,   204,   19.3,  52,    1.8,   2.7, 271,  1017.0,  131,    24,    24,   251,   29,    29,   190,    28,   280 ,   109 ,    36 ,  -999 ,  -999 ,  -999 
171, 1323,   21,  20.2,   1.8,   122.8,     4,     4,     0,   18.7,  57,    1.9,   2.4, 308,  1017.0,    0,     2,     2,     0,    4,     4,     1,     4,     0 ,     3 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   17.7,  62,    1.9,   2.0, 267,  1017.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   17.3,  64,    1.9,   1.1,  70,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
171, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.9,  67,    2.0,   0.5,  54,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.3,  73,    2.1,   0.9, 329,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   15.5,  77,    2.1,   0.8, 215,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.7,  83,    2.1,   0.4, 215,  1017.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   14.3,  85,    2.1,   0.6, 271,  1017.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    5,   4.9,   0.8,  -124.1,     2,     2,    22,   13.9,  89,    2.2,   1.2, 216,  1017.2,   39,    57,     1,     1,   34,     2,     2,     2,    68 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    6,   5.5,   6.0,  -118.0,    21,    20,    11,   13.7,  90,    2.2,   1.1, 244,  1017.0,   16,    21,    11,    11,   25,    18,    18,    17,    24 ,    18 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    7,   6.5,  15.6,  -107.9,    71,    67,    16,   14.3,  83,    2.1,   0.8, 232,  1017.2,   43,    62,    35,    35,   79,    59,    57,    54,    71 ,    57 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,    8,   7.5,  25.7,   -97.8,   281,   205,   173,   15.0,  80,    2.1,   1.1, 183,  1018.0,  137,   351,   106,   106,  389,   230,   149,   206,   404 ,   150 ,    17 ,  -999 ,  -999 ,  -999 
172, 1323,    9,   8.5,  36.0,   -87.2,   362,   312,    83,   16.3,  74,    2.1,   1.1, 205,  1018.0,  147,   321,   157,   146,  421,   326,   223,   303,   413 ,   254 ,     6 ,  -999 ,  -999 ,  -999 
172, 1323,   10,   9.5,  46.2,   -74.9,   500,   391,   149,   17.6,  65,    2.0,   1.0, 242,  1017.2,  183,   391,   240,   183,  561,   474,   322,   446,   561 ,   380 ,    25 ,  -999 ,  -999 ,  -999 
172, 1323,   11,  10.5,  55.8,   -58.9,   677,   436,   289,   19.1,  55,    1.9,   1.1, 207,  1017.0,  207,   441,   353,   207,  729,   679,   461,   646,   754 ,   559 ,    48 ,  -999 ,  -999 ,  -999 
172, 1323,   12,  11.5,  63.4,   -35.9,   559,   469,   101,   20.2,  56,    2.0,   1.5, 264,  1016.9,  209,   282,   310,   209,  538,   554,   454,   528,   578 ,   507 ,    15 ,  -999 ,  -999 ,  -999 
172, 1323,   13,  12.5,  66.9,    -4.0,   682,   491,   207,   21.1,  56,    2.1,   1.5, 214,  1016.0,  219,   232,   385,   229,  603,   696,   599,   667,   713 ,   667 ,    41 ,  -999 ,  -999 ,  -999 
172, 1323,   14,  13.5,  64.7,    29.3,   705,   485,   242,   22.1,  49,    2.0,   1.6, 220,  1016.0,  219,   219,   393,   315,  566,   721,   676,   690,   748 ,   731 ,    52 ,  -999 ,  -999 ,  -999 
172, 1323,   15,  14.5,  57.7,    54.4,   465,   385,    93,   22.7,  49,    2.1,   1.4, 269,  1016.0,  180,   180,   251,   272,  359,   453,   465,   431,   482 ,   479 ,    12 ,  -999 ,  -999 ,  -999 
172, 1323,   16,  15.5,  48.5,    71.7,   329,   306,    31,   22.8,  51,    2.2,   2.0, 227,  1015.1,  148,   148,   168,   212,  255,   302,   328,   285,   323 ,   325 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,   17,  16.5,  38.4,    84.6,   501,   276,   377,   23.3,  49,    2.1,   2.1, 211,  1015.0,  151,   151,   180,   568,  205,   458,   681,   423,   702 ,   622 ,    42 ,  -999 ,  -999 ,  -999 
172, 1323,   18,  17.5,  28.0,    95.5,   293,   174,   248,   23.8,  47,    2.1,   2.0, 224,  1014.7,  125,    99,    99,   395,  126,   245,   430,   220,   455 ,   370 ,    37 ,  -999 ,  -999 ,  -999 
172, 1323,   19,  18.5,  17.8,   105.6,    84,    79,    17,   23.3,  52,    2.3,   2.5, 216,  1014.9,   50,    42,    42,    72,   66,    70,    93,    65,    84 ,    84 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,   20,  19.5,   8.2,   115.6,    43,    39,    23,   22.4,  57,    2.4,   2.1, 223,  1015.0,   37,    21,    21,    56,   33,    33,    58,    31,    63 ,    46 ,     1 ,  -999 ,  -999 ,  -999 
172, 1323,   21,  20.2,   1.8,   122.9,     3,     3,    12,   21.6,  59,    2.3,   2.7, 208,  1015.0,   18,     2,     2,    26,    3,     3,    17,     2,    31 ,     6 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   21.2,  63,    2.5,   1.7, 190,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   21.0,  65,    2.5,   1.8, 204,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
172, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   20.6,  68,    2.6,   0.7, 240,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   19.6,  74,    2.6,   1.5, 225,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   18.8,  83,    2.8,   1.1, 228,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   18.6,  84,    2.8,   0.6, 209,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   18.1,  86,    2.8,   0.9, 231,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,    5,   4.9,   0.8,  -124.1,     3,     3,     8,   16.9,  94,    2.8,   1.3, 254,  1014.0,   13,    19,     2,     2,   12,     2,     2,     2,    22 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,    6,   5.5,   6.0,  -118.0,    55,    22,   250,   16.4,  96,    2.8,   1.1, 230,  1014.0,  153,   289,    18,    18,  205,    18,    18,    18,   324 ,    18 ,    40 ,  -999 ,  -999 ,  -999 
173, 1323,    7,   6.5,  15.6,  -107.9,   193,    55,   507,   16.8,  90,    2.7,   0.7, 234,  1013.6,  222,   591,    49,    49,  483,    78,    40,    55,   640 ,    40 ,    60 ,  -999 ,  -999 ,  -999 
173, 1323,    8,   7.5,  25.7,   -97.9,   359,    89,   621,   19.2,  76,    2.6,   0.5, 173,  1013.0,  167,   720,    79,    79,  684,   266,    60,   223,   792 ,    65 ,    60 ,  -999 ,  -999 ,  -999 
173, 1323,    9,   8.5,  36.0,   -87.3,   521,   131,   667,   20.4,  70,    2.6,   2.4, 218,  1013.0,  113,   743,   141,   109,  821,   473,   105,   431,   877 ,   211 ,    60 ,  -999 ,  -999 ,  -999 
173, 1323,   10,   9.5,  46.2,   -74.9,   668,   176,   680,   21.6,  60,    2.4,   3.5, 218,  1013.0,  134,   678,   282,   134,  896,   669,   272,   629,   924 ,   424 ,    60 ,  -999 ,  -999 ,  -999 
173, 1323,   11,  10.5,  55.7,   -58.9,   745,   198,   662,   22.5,  56,    2.3,   3.7, 206,  1012.4,  144,   532,   375,   144,  871,   781,   425,   745,   909 ,   585 ,    55 ,  -999 ,  -999 ,  -999 
173, 1323,   12,  11.5,  63.4,   -36.0,   894,   214,   761,   23.4,  51,    2.3,   3.8, 205,  1011.8,  156,   397,   489,   156,  913,   966,   636,   929,  1015 ,   812 ,    60 ,  -999 ,  -999 ,  -999 
173, 1323,   13,  12.5,  66.9,    -4.1,   872,   404,   508,   24.4,  45,    2.1,   4.2, 222,  1011.0,  205,   243,   492,   218,  776,   926,   747,   890,   941 ,   867 ,    58 ,  -999 ,  -999 ,  -999 
173, 1323,   14,  13.5,  64.7,    29.2,   444,   369,    82,   24.6,  46,    2.2,   4.5, 224,  1011.0,  173,   173,   248,   208,  374,   438,   415,   417,   453 ,   439 ,    10 ,  -999 ,  -999 ,  -999 
173, 1323,   15,  14.5,  57.8,    54.3,   649,   410,   283,   24.8,  45,    2.2,   4.6, 206,  1010.1,  198,   198,   344,   408,  451,   655,   692,   624,   721 ,   716 ,    42 ,  -999 ,  -999 ,  -999 
173, 1323,   16,  15.5,  48.5,    71.6,   350,   308,    55,   24.9,  44,    2.1,   4.1, 209,  1009.8,  147,   147,   179,   241,  257,   329,   365,   311,   363 ,   362 ,     6 ,  -999 ,  -999 ,  -999 
173, 1323,   17,  16.5,  38.4,    84.6,   181,   168,    21,   24.9,  49,    2.4,   4.3, 199,  1009.0,   86,    86,    90,   127,  138,   164,   185,   153,   175 ,   179 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,   18,  17.5,  28.1,    95.5,    86,    81,    11,   24.6,  51,    2.4,   3.3, 200,  1008.1,   45,    43,    43,    58,   71,    76,    85,    71,    75 ,    82 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,   19,  18.5,  17.9,   105.6,   111,   101,    35,   24.2,  56,    2.6,   3.1, 209,  1007.7,   70,    52,    52,   116,   82,    89,   135,    81,   133 ,   118 ,     2 ,  -999 ,  -999 ,  -999 
173, 1323,   20,  19.5,   8.2,   115.6,    53,    49,    28,   24.0,  57,    2.7,   3.8, 208,  1007.0,   48,    26,    26,    73,   40,    40,    75,    38,    82 ,    58 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,   21,  20.2,   1.8,   122.8,     4,     3,    20,   23.9,  53,    2.5,   4.5, 228,  1006.3,   23,     2,     2,    33,    3,     3,    22,     3,    40 ,     8 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,   22,  21.5,   0.0,   180.0,     0,     0,     0,   24.0,  54,    2.5,   4.8, 226,  1007.1,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,   23,  22.5,   0.0,   180.0,     0,     0,     0,   23.2,  60,    2.7,   3.8, 257,  1008.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
173, 1323,   24,  23.5,   0.0,   180.0,     0,     0,     0,   21.6,  58,    2.3,   3.6, 286,  1008.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
174, 1322,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   20.1,  61,    2.2,   1.6, 355,  1008.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
174, 1322,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   19.8,  60,    2.1,   1.2, 276,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
