# Station          : Geneva (Prairie)    year     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2011 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
153, 1328,   18,  17.5,  26.5,    94.9,    72,    68,     9,   16.7,  83,    2.5,   1.4, -99,  1019.0,   38,    37,    37,    48,   60,    64,    71,    60,    62 ,    69 ,     0 ,  -999 ,  -999 ,  -999 
153, 1328,   19,  18.5,  16.3,   105.1,    32,    30,     6,   17.0,  83,    2.5,   0.6, -99,  1019.0,   18,    17,    17,    21,   27,    28,    31,    26,    25 ,    30 ,     0 ,  -999 ,  -999 ,  -999 
153, 1328,   20,  19.5,   6.6,   115.3,    12,    11,     6,   17.2,  81,    2.5,   0.4, -99,  1019.0,    8,     6,     6,     9,   10,    10,    12,    10,    10 ,    11 ,     0 ,  -999 ,  -999 ,  -999 
153, 1328,   21,  20.1,   1.2,   121.4,     1,     1,     1,   17.1,  83,    2.5,   0.6, -99,  1018.8,    0,     1,     1,     0,    1,     1,     0,     1,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
153, 1328,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.8,  89,    2.7,   0.9, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
153, 1328,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.8,  90,    2.7,   1.1, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
153, 1328,   24,  23.5,   0.0,   180.0,     0,     0,     0,   17.0,  90,    2.7,   1.1, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   16.8,  90,    2.7,   0.9, -99,  1019.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   16.6,  92,    2.7,   1.1, -99,  1018.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   16.3,  95,    2.7,   2.3, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   16.0,  96,    2.7,   2.1, -99,  1018.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    5,   4.9,   0.3,  -122.7,     2,     2,    11,   15.9,  97,    2.7,   1.7, -99,  1018.0,   51,    78,     1,     1,   46,     1,     1,     1,    93 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    6,   5.5,   5.6,  -116.5,    13,    13,     7,   15.9,  95,    2.7,   1.5, -99,  1018.0,    8,    10,     7,     7,   14,    12,    12,    11,    11 ,    12 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    7,   6.5,  15.3,  -106.4,    40,    38,    10,   15.8,  96,    2.7,   3.0, -99,  1018.0,   24,    30,    21,    21,   41,    35,    34,    32,    35 ,    34 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    8,   7.5,  25.4,   -96.2,   173,   163,    24,   15.8,  93,    2.6,   3.9, -99,  1018.0,   88,   148,    81,    81,  192,   150,   127,   139,   180 ,   128 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,    9,   8.5,  35.8,   -85.4,   252,   235,    29,   16.0,  91,    2.6,   3.4, -99,  1018.0,  114,   190,   122,   114,  268,   228,   182,   214,   254 ,   196 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,   10,   9.5,  46.0,   -72.8,   551,   282,   361,   16.6,  86,    2.5,   2.6, -99,  1018.0,  156,   478,   269,   156,  669,   549,   299,   520,   681 ,   399 ,    30 ,  -999 ,  -999 ,  -999 
154, 1327,   11,  10.5,  55.3,   -56.4,   796,   407,   480,   17.3,  81,    2.5,   2.7, -99,  1018.0,  205,   555,   423,   205,  897,   822,   496,   785,   936 ,   643 ,    60 ,  -999 ,  -999 ,  -999 
154, 1327,   12,  11.5,  62.6,   -33.2,   900,   358,   608,   18.7,  74,    2.5,   2.4, -99,  1018.0,  197,   400,   517,   197,  901,   968,   669,   933,  1007 ,   832 ,    60 ,  -999 ,  -999 ,  -999 
154, 1327,   13,  12.5,  65.8,    -1.9,   905,   328,   633,   19.5,  71,    2.5,   3.0, -99,  1017.8,  187,   214,   530,   210,  789,   984,   785,   949,   994 ,   924 ,    60 ,  -999 ,  -999 ,  -999 
154, 1327,   14,  13.5,  63.2,    30.0,   900,   167,   821,   20.4,  69,    2.6,   3.3, -99,  1017.0,  143,   143,   514,   360,  652,   989,   901,   954,  1026 ,  1015 ,    60 ,  -999 ,  -999 ,  -999 
154, 1327,   15,  14.5,  56.3,    54.2,   823,   207,   742,   20.8,  68,    2.6,   3.8, -99,  1017.0,  153,   153,   443,   560,  482,   882,   949,   846,  1003 ,   998 ,    60 ,  -999 ,  -999 ,  -999 
154, 1327,   16,  15.5,  47.1,    71.2,   701,   307,   534,   21.2,  68,    2.7,   3.8, -99,  1017.0,  176,   176,   336,   637,  350,   706,   879,   669,   902 ,   866 ,    60 ,  -999 ,  -999 ,  -999 
154, 1327,   17,  16.5,  37.0,    84.1,   364,   305,    98,   21.4,  69,    2.8,   3.7, -99,  1016.2,  144,   144,   163,   319,  221,   332,   421,   310,   414 ,   400 ,    20 ,  -999 ,  -999 ,  -999 
154, 1327,   18,  17.5,  26.6,    94.9,   279,   235,    97,   21.1,  71,    2.8,   3.5, -99,  1016.0,  130,   113,   113,   305,  167,   237,   356,   216,   358 ,   317 ,    30 ,  -999 ,  -999 ,  -999 
154, 1327,   19,  18.5,  16.4,   105.2,    96,    90,    23,   20.6,  73,    2.8,   2.5, -99,  1016.0,   60,    46,    46,    95,   74,    78,   113,    72,   108 ,   100 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,   20,  19.5,   6.7,   115.4,    47,    45,    17,   20.2,  76,    2.8,   2.2, -99,  1016.0,   49,    23,    23,    75,   37,    37,    72,    35,    84 ,    53 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,   21,  20.1,   1.4,   121.5,    18,    18,    21,   19.9,  78,    2.8,   1.5, -99,  1016.0,   60,     9,     9,    92,   14,    14,    64,    14,   107 ,    29 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.5,  80,    2.9,   0.7, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.4,  80,    2.8,   0.5, -99,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
154, 1327,   24,  23.5,   0.0,   180.0,     0,     0,     0,   19.2,  82,    2.8,   0.7, -99,  1015.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   18.9,  84,    2.9,   0.5, -99,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   18.3,  88,    2.9,   0.9, -99,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.9,  90,    2.9,   0.5, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   17.6,  95,    3.0,   0.4, -99,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    5,   4.9,   0.4,  -122.8,     3,     2,    36,   16.8,  98,    2.9,   0.8, -99,  1014.0,   97,   150,     2,     2,   88,     2,     2,     2,   178 ,     2 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    6,   5.5,   5.7,  -116.7,    34,    30,    33,   16.4,  98,    2.9,   0.8, -99,  1014.0,   40,    66,    17,    17,   59,    26,    26,    24,    73 ,    26 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,    7,   6.5,  15.3,  -106.5,   100,    73,   116,   17.1,  96,    2.9,   0.4, -99,  1014.0,   90,   184,    42,    42,  171,    64,    60,    59,   203 ,    60 ,    20 ,  -999 ,  -999 ,  -999 
155, 1327,    8,   7.5,  25.5,   -96.4,   227,   178,   104,   17.5,  95,    3.0,   0.6, -99,  1014.0,  104,   252,    91,    91,  293,   194,   132,   177,   295 ,   135 ,    20 ,  -999 ,  -999 ,  -999 
155, 1327,    9,   8.5,  35.9,   -85.6,   371,   218,   266,   18.6,  85,    2.9,   1.0, -99,  1013.5,  121,   429,   140,   121,  505,   339,   158,   314,   521 ,   211 ,    50 ,  -999 ,  -999 ,  -999 
155, 1327,   10,   9.5,  46.0,   -73.0,   430,   326,   139,   18.7,  89,    3.0,   1.6, -99,  1013.0,  157,   320,   216,   157,  473,   413,   286,   390,   473 ,   337 ,    20 ,  -999 ,  -999 ,  -999 
155, 1327,   11,  10.5,  55.4,   -56.6,   629,   433,   244,   20.6,  75,    2.8,   1.3, -99,  1013.0,  204,   427,   335,   204,  682,   629,   427,   599,   704 ,   517 ,    40 ,  -999 ,  -999 ,  -999 
155, 1327,   12,  11.5,  62.7,   -33.4,   819,   271,   613,   21.7,  72,    2.9,   1.8, -99,  1012.7,  169,   351,   467,   169,  816,   882,   607,   850,   916 ,   758 ,    60 ,  -999 ,  -999 ,  -999 
155, 1327,   13,  12.5,  65.9,    -2.0,   947,   215,   803,   23.1,  65,    2.9,   2.4, -99,  1011.7,  158,   196,   552,   180,  828,  1045,   810,  1010,  1053 ,   972 ,    60 ,  -999 ,  -999 ,  -999 
155, 1327,   14,  13.5,  63.4,    30.0,   713,   241,   527,   24.5,  58,    2.8,   2.3, -99,  1010.8,  148,   148,   417,   295,  539,   778,   709,   751,   803 ,   793 ,    60 ,  -999 ,  -999 ,  -999 
155, 1327,   15,  14.5,  56.4,    54.3,   792,   137,   789,   25.6,  52,    2.6,   1.6, -99,  1010.0,  129,   129,   415,   539,  448,   847,   918,   812,   971 ,   965 ,    60 ,  -999 ,  -999 ,  -999 
155, 1327,   16,  15.5,  47.2,    71.3,   707,   129,   785,   24.8,  57,    2.8,   2.9, -99,  1009.0,  122,   122,   318,   696,  283,   725,   942,   686,   977 ,   925 ,    60 ,  -999 ,  -999 ,  -999 
155, 1327,   17,  16.5,  37.1,    84.2,   447,   155,   483,   24.5,  61,    3.0,   3.1, -99,  1008.7,  108,   108,   155,   574,  128,   419,   660,   388,   694 ,   601 ,    60 ,  -999 ,  -999 ,  -999 
155, 1327,   18,  17.5,  26.7,    95.0,   154,   133,    41,   24.6,  58,    2.8,   2.3, -99,  1008.0,   71,    69,    69,   135,  105,   135,   175,   125,   165 ,   162 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,   19,  18.5,  16.5,   105.3,    27,    26,     5,   19.9,  77,    2.8,   6.4, -99,  1010.2,   15,    14,    14,    18,   23,    24,    26,    22,    21 ,    25 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,   20,  19.5,   6.8,   115.4,     4,     4,     1,   17.2,  94,    2.9,   7.0, -99,  1011.2,    2,     2,     2,     2,    4,     4,     3,     3,     2 ,     3 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,   21,  20.1,   1.5,   121.5,     2,     2,     0,   16.8,  92,    2.7,   5.4, -99,  1011.8,    0,     1,     1,     0,    2,     2,     0,     2,     0 ,     1 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,   22,  21.5,   0.0,   180.0,     0,     0,     0,   16.4,  96,    2.8,   2.3, -99,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,   23,  22.5,   0.0,   180.0,     0,     0,     0,   16.2,  97,    2.8,   2.1, -99,  1011.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
155, 1327,   24,  23.5,   0.0,   180.0,     0,     0,     0,   15.8,  98,    2.7,   1.6, -99,  1010.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   15.7,  98,    2.7,   0.4, -99,  1010.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   15.0,  98,    2.6,   0.7, -99,  1009.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.9,  98,    2.6,   0.7, -99,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   14.1,  98,    2.4,   0.9, -99,  1009.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,    5,   4.9,   0.5,  -122.9,     6,     6,    92,   13.2,  98,    2.3,   0.9, -99,  1009.0,  171,   262,     4,     4,  154,     4,     4,     4,   311 ,     4 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,    6,   5.5,   5.8,  -116.8,    73,    43,   236,   13.5,  98,    2.3,   0.5, -99,  1009.0,  165,   317,    27,    27,  232,    33,    33,    33,   352 ,    33 ,    40 ,  -999 ,  -999 ,  -999 
156, 1327,    7,   6.5,  15.4,  -106.6,   192,    81,   428,   15.0,  98,    2.6,   0.6, -99,  1009.0,  204,   539,    58,    58,  448,    91,    60,    72,   583 ,    60 ,    60 ,  -999 ,  -999 ,  -999 
156, 1327,    8,   7.5,  25.6,   -96.5,   214,   174,    94,   15.4,  98,    2.7,   0.9, -99,  1009.0,  108,   241,    89,    89,  277,   180,   132,   163,   280 ,   133 ,    20 ,  -999 ,  -999 ,  -999 
156, 1327,    9,   8.5,  35.9,   -85.7,   382,   171,   367,   16.5,  93,    2.7,   0.9, -99,  1009.0,  108,   490,   131,   107,  557,   351,   125,   324,   586 ,   192 ,    50 ,  -999 ,  -999 ,  -999 
156, 1327,   10,   9.5,  46.1,   -73.1,   311,   263,    68,   17.4,  89,    2.8,   1.3, -99,  1009.0,  130,   233,   158,   130,  336,   293,   219,   277,   334 ,   247 ,    20 ,  -999 ,  -999 ,  -999 
156, 1327,   11,  10.5,  55.5,   -56.8,   357,   324,    40,   18.2,  87,    2.9,   1.3, -99,  1008.0,  154,   216,   195,   154,  354,   342,   283,   324,   361 ,   310 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,   12,  11.5,  62.8,   -33.6,   594,   421,   194,   19.2,  79,    2.8,   2.6, -99,  1008.0,  196,   287,   339,   196,  578,   608,   473,   582,   631 ,   547 ,    50 ,  -999 ,  -999 ,  -999 
156, 1327,   13,  12.5,  66.0,    -2.1,   601,   420,   198,   20.5,  67,    2.5,   4.0, -99,  1008.0,  197,   219,   343,   200,  540,   613,   518,   587,   628 ,   581 ,    30 ,  -999 ,  -999 ,  -999 
156, 1327,   14,  13.5,  63.5,    30.0,   759,   313,   503,   20.7,  69,    2.6,   3.7, -99,  1007.2,  177,   177,   428,   347,  564,   806,   759,   774,   842 ,   832 ,    40 ,  -999 ,  -999 ,  -999 
156, 1327,   15,  14.5,  56.5,    54.3,   465,   252,   254,   21.6,  63,    2.5,   2.0, -99,  1006.7,  137,   137,   256,   296,  319,   479,   502,   458,   525 ,   524 ,    40 ,  -999 ,  -999 ,  -999 
156, 1327,   16,  15.5,  47.3,    71.4,   506,   190,   420,   21.2,  71,    2.8,   2.2, -99,  1006.0,  123,   123,   243,   450,  255,   512,   631,   486,   647 ,   625 ,    50 ,  -999 ,  -999 ,  -999 
156, 1327,   17,  16.5,  37.2,    84.3,   567,   135,   724,   22.5,  61,    2.6,   1.8, -99,  1005.3,  113,   113,   174,   777,  120,   529,   875,   487,   931 ,   789 ,    60 ,  -999 ,  -999 ,  -999 
156, 1327,   18,  17.5,  26.8,    95.2,   412,   141,   594,   23.1,  54,    2.4,   2.0, -99,  1004.5,  157,   101,   101,   733,   97,   330,   724,   289,   813 ,   596 ,    60 ,  -999 ,  -999 ,  -999 
156, 1327,   19,  18.5,  16.7,   105.3,   249,   181,   218,   23.3,  45,    2.0,   2.5, -99,  1004.0,  184,    90,    90,   450,  124,   167,   427,   141,   493 ,   328 ,    40 ,  -999 ,  -999 ,  -999 
156, 1327,   20,  19.5,   6.9,   115.5,    77,    77,     3,   22.3,  52,    2.1,   2.1, -99,  1004.0,   73,    35,    35,   119,   57,    57,   116,    54,   132 ,    87 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,   21,  20.2,   0.9,   122.4,    17,    17,    93,   21.5,  54,    2.1,   1.4, -99,  1004.2,  277,    10,    10,   421,   14,    14,   252,    13,   501 ,    75 ,    10 ,  -999 ,  -999 ,  -999 
156, 1327,   22,  21.5,   0.0,   180.0,     0,     0,     0,   20.6,  59,    2.2,   1.6, -99,  1005.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.7,  76,    2.6,   5.4, -99,  1005.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
156, 1327,   24,  23.5,   0.0,   180.0,     0,     0,     0,   16.5,  94,    2.8,   4.9, -99,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   15.5,  98,    2.7,   5.5, -99,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   14.3,  98,    2.5,   4.8, -99,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   14.0,  98,    2.4,   2.5, -99,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   13.7,  98,    2.4,   1.9, -99,  1006.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,    5,   4.9,   0.6,  -123.0,     6,     6,    17,   13.7,  98,    2.4,   1.0, -99,  1006.0,   28,    41,     3,     3,   27,     5,     5,     5,    48 ,     5 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,    6,   5.5,   5.8,  -116.9,    67,    45,   160,   14.0,  98,    2.4,   0.5, -99,  1006.0,  119,   226,    27,    27,  175,    35,    35,    34,   250 ,    35 ,    30 ,  -999 ,  -999 ,  -999 
157, 1326,    7,   6.5,  15.5,  -106.7,   175,   142,   109,   14.5,  98,    2.5,   1.1, -99,  1006.0,  126,   272,    71,    71,  271,   124,   104,   109,   300 ,   104 ,    20 ,  -999 ,  -999 ,  -999 
157, 1326,    8,   7.5,  25.6,   -96.6,   251,   183,   161,   15.2,  97,    2.6,   0.9, -99,  1006.0,  124,   323,    96,    96,  353,   207,   134,   186,   370 ,   136 ,    30 ,  -999 ,  -999 ,  -999 
157, 1326,    9,   8.5,  35.9,   -85.9,   295,   260,    62,   15.9,  93,    2.6,   1.3, -99,  1006.0,  126,   249,   135,   126,  333,   267,   194,   249,   323 ,   216 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,   10,   9.5,  46.1,   -73.3,   332,   302,    42,   16.7,  89,    2.6,   2.4, -99,  1006.0,  144,   233,   171,   144,  347,   311,   245,   294,   342 ,   271 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,   11,  10.5,  55.5,   -57.0,   463,   387,    91,   17.3,  82,    2.5,   2.9, -99,  1006.0,  181,   285,   251,   181,  470,   451,   351,   428,   483 ,   397 ,    10 ,  -999 ,  -999 ,  -999 
157, 1326,   12,  11.5,  62.9,   -33.7,   637,   412,   252,   18.4,  74,    2.4,   2.0, -99,  1005.8,  194,   305,   365,   194,  627,   661,   499,   635,   688 ,   587 ,    60 ,  -999 ,  -999 ,  -999 
157, 1326,   13,  12.5,  66.1,    -2.2,   737,   530,   226,   19.9,  67,    2.4,   2.3, -99,  1005.0,  234,   256,   422,   241,  657,   757,   640,   726,   774 ,   719 ,    60 ,  -999 ,  -999 ,  -999 
157, 1326,   14,  13.5,  63.6,    30.0,   884,   456,   482,   21.3,  53,    2.0,   3.1, -99,  1005.0,  226,   226,   497,   408,  668,   928,   876,   890,   969 ,   956 ,    60 ,  -999 ,  -999 ,  -999 
157, 1326,   15,  14.5,  56.6,    54.4,   786,   298,   577,   22.6,  42,    1.8,   3.4, -99,  1004.0,  177,   177,   422,   496,  502,   825,   867,   790,   915 ,   913 ,    50 ,  -999 ,  -999 ,  -999 
157, 1326,   16,  15.5,  47.4,    71.4,   701,   150,   757,   23.3,  38,    1.7,   3.2, -99,  1004.0,  129,   129,   309,   691,  286,   711,   930,   672,   963 ,   909 ,    60 ,  -999 ,  -999 ,  -999 
157, 1326,   17,  16.5,  37.3,    84.3,   506,   142,   589,   23.7,  39,    1.7,   3.0, -99,  1003.7,  110,   110,   171,   659,  132,   478,   759,   442,   800 ,   691 ,    60 ,  -999 ,  -999 ,  -999 
157, 1326,   18,  17.5,  26.9,    95.3,   407,   177,   505,   24.0,  41,    1.9,   2.6, -99,  1003.0,  164,   113,   113,   675,  122,   330,   681,   290,   755 ,   566 ,    60 ,  -999 ,  -999 ,  -999 
157, 1326,   19,  18.5,  16.8,   105.4,   129,    92,   107,   23.7,  45,    2.0,   2.2, -99,  1003.0,   80,    50,    50,   190,   71,    97,   194,    84,   210 ,   159 ,    20 ,  -999 ,  -999 ,  -999 
157, 1326,   20,  19.5,   7.1,   115.5,    27,    25,    16,   22.5,  51,    2.1,   1.2, -99,  1003.0,   23,    14,    14,    32,   22,    22,    35,    21,    36 ,    28 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,   21,  20.2,   1.0,   122.5,     3,     3,    42,   19.9,  70,    2.5,   1.4, -99,  1004.0,   52,     2,     2,    80,    2,     2,    48,     2,    94 ,    14 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.6,  71,    2.5,   0.9, -99,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,   23,  22.5,   0.0,   180.0,     0,     0,     0,   18.9,  75,    2.5,   0.9, -99,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
157, 1326,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.5,  74,    2.5,   0.7, -99,  1004.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,  -999 ,  -999 ,  -999 
