# Station          : Geneva (Prairie)    year     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 16-Jul-2021 


# Station          : Geneve (Prairie)    annee     : 2016 
# Latitude         : 46.210° N     Longitude: 6.135° E     altitude: 420m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 16-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
206,   6.98,   2.00,   6.35,   21.8,  67.3,    2.7,    1.6,  30,   -99.0,   1.56,   3.19,   3.71,   3.41,   5.88,   7.13,   6.12,   6.83,   8.78,   6.92,    9.1, -99.00, -99.00, -99.00 
207,   6.95,   1.92,   7.17,   23.2,  61.3,    2.7,    1.8,  28,   -99.0,   1.73,   4.27,   3.51,   3.45,   6.58,   6.93,   5.75,   6.59,   9.78,   6.50,   11.7, -99.00, -99.00, -99.00 
208,   7.26,   1.93,   7.63,   23.8,  58.9,    2.7,    1.8,  32,   -99.0,   1.80,   4.45,   3.73,   3.60,   6.82,   7.27,   6.05,   6.94,  10.28,   6.84,   12.2, -99.00, -99.00, -99.00 
209,   6.47,   2.63,   5.87,   23.5,  54.0,    2.3,    1.7, 289,   -99.0,   1.93,   3.92,   3.31,   3.83,   6.01,   6.36,   5.66,   6.05,   9.08,   6.17,   10.2, -99.00, -99.00, -99.00 
210,   7.15,   2.28,   7.75,   22.4,  50.9,    2.1,    1.4, 211,   -99.0,   2.01,   4.78,   3.59,   4.22,   6.81,   7.03,   6.20,   6.68,  10.81,   6.78,   12.5, -99.00, -99.00, -99.00 
211,   7.76,   0.68,  10.94,   24.0,  49.7,    2.2,    1.6, 210,   -99.0,   1.67,   4.86,   3.73,   4.56,   7.02,   7.65,   6.82,   7.28,  12.30,   7.53,   14.2, -99.00, -99.00, -99.00 
212,   4.36,   2.12,   4.39,   23.9,  56.1,    2.5,    1.8, 217,   -99.0,   1.66,   4.11,   1.90,   2.79,   4.67,   3.95,   3.51,   3.69,   6.91,   3.65,    7.4, -99.00, -99.00, -99.00 
213,   3.95,   2.11,   2.29,   21.0,  71.4,    2.8,    2.0, 252,   -99.0,   1.17,   2.62,   2.28,   1.34,   4.13,   4.06,   2.78,   3.92,   4.43,   3.39,    3.9, -99.00, -99.00, -99.00 
214,   7.73,   1.09,   9.65,   21.0,  50.6,    1.9,    2.0,  28,   -99.0,   1.51,   4.72,   4.00,   3.92,   7.10,   7.85,   6.41,   7.51,  11.39,   7.37,   12.9, -99.00, -99.00, -99.00 
215,   5.66,   4.30,   2.16,   22.1,  50.3,    2.0,    1.3, 203,   -99.0,   2.16,   3.49,   3.04,   3.05,   5.31,   5.47,   4.90,   5.20,   6.69,   5.25,    4.8, -99.00, -99.00, -99.00 
216,   7.60,   0.99,   9.94,   24.4,  45.3,    2.0,    1.6, 220,   -99.0,   1.54,   4.44,   3.99,   4.53,   6.70,   7.76,   6.79,   7.43,  11.70,   7.60,   13.5, -99.00, -99.00, -99.00 
217,   4.30,   1.94,   3.96,   21.8,  54.8,    2.1,    1.6, 204,   -99.0,   1.42,   4.46,   2.22,   1.23,   5.51,   4.16,   2.32,   3.96,   6.25,   3.01,    6.2, -99.00, -99.00, -99.00 
218,   4.26,   2.77,   2.02,   17.6,  65.4,    2.0,    1.7,  31,   -99.0,   1.87,   2.70,   2.28,   2.45,   3.93,   4.02,   3.62,   3.84,   4.68,   3.82,    3.3, -99.00, -99.00, -99.00 
219,   7.48,   1.38,   9.50,   19.0,  56.9,    1.8,    2.5,  25,   -99.0,   1.67,   4.82,   4.02,   4.50,   6.82,   7.61,   6.55,   7.30,  11.70,   7.36,   13.3, -99.00, -99.00, -99.00 
220,   7.64,   0.75,  10.77,   21.5,  50.8,    1.9,    2.2,  42,   -99.0,   1.54,   4.81,   4.10,   4.58,   6.88,   7.81,   6.76,   7.51,  12.26,   7.63,   13.8, -99.00, -99.00, -99.00 
221,   7.15,   1.41,   8.99,   22.9,  52.2,    2.2,    1.2, 173,   -99.0,   1.67,   4.89,   4.00,   3.95,   6.87,   7.37,   6.05,   7.10,  11.23,   6.94,   13.3, -99.00, -99.00, -99.00 
222,   3.00,   2.77,   0.35,   19.9,  61.3,    2.2,    1.9,  44,   -99.0,   1.36,   1.83,   1.67,   1.47,   2.88,   2.85,   2.49,   2.70,   2.98,   2.65,    0.9, -99.00, -99.00, -99.00 
223,   6.69,   2.06,   7.25,   16.6,  55.1,    1.5,    2.4,  15,   -99.0,   1.67,   4.69,   3.73,   3.75,   6.41,   6.82,   5.49,   6.56,   9.98,   6.29,   10.3, -99.00, -99.00, -99.00 
224,   7.19,   1.22,   8.91,   16.9,  48.6,    1.4,    2.3,  27,   -99.0,   1.46,   4.70,   4.22,   3.61,   6.79,   7.57,   5.87,   7.33,  10.89,   6.96,   12.3, -99.00, -99.00, -99.00 
225,   7.22,   0.83,   9.75,   19.3,  50.8,    1.7,    1.6,  25,   -99.0,   1.34,   4.29,   4.18,   4.29,   6.36,   7.59,   6.37,   7.34,  11.29,   7.33,   13.3, -99.00, -99.00, -99.00 
226,   7.18,   0.75,  10.15,   22.0,  55.1,    2.2,    1.2,  56,   -99.0,   1.37,   4.62,   4.18,   4.26,   6.53,   7.55,   6.29,   7.31,  11.63,   7.26,   13.5, -99.00, -99.00, -99.00 
227,   7.04,   0.82,   9.84,   24.3,  52.0,    2.3,    1.2, 193,   -99.0,   1.36,   4.49,   4.18,   4.26,   6.38,   7.46,   6.24,   7.24,  11.42,   7.19,   13.5, -99.00, -99.00, -99.00 
228,   6.74,   1.53,   8.08,   24.3,  48.6,    2.2,    1.3,  47,   -99.0,   1.51,   3.98,   4.16,   4.24,   5.86,   7.22,   6.28,   7.02,  10.48,   7.14,   12.7, -99.00, -99.00, -99.00 
229,   6.39,   1.34,   7.47,   23.8,  51.8,    2.3,    1.4,  43,   -99.0,   1.42,   4.24,   4.10,   2.90,   6.33,   6.88,   5.01,   6.71,   9.50,   6.13,   11.1, -99.00, -99.00, -99.00 
230,   5.59,   1.72,   5.92,   22.8,  56.9,    2.4,    1.6, 213,   -99.0,   1.35,   2.80,   3.56,   3.66,   4.45,   6.01,   5.61,   5.85,   8.24,   6.20,   10.1, -99.00, -99.00, -99.00 
231,   2.83,   2.52,   0.73,   21.4,  64.2,    2.5,    1.8, 213,   -99.0,   1.52,   1.31,   1.49,   2.37,   2.17,   2.57,   3.37,   2.43,   3.06,   3.09,    1.8, -99.00, -99.00, -99.00 
232,   5.92,   2.62,   4.93,   22.2,  63.6,    2.5,    1.5, 195,   -99.0,   1.60,   4.10,   3.81,   2.62,   5.93,   6.30,   4.55,   6.14,   8.09,   5.50,   10.1, -99.00, -99.00, -99.00 
233,   0.89,   0.89,   0.02,   19.4,  74.9,    2.6,    1.4, 222,   -99.0,   0.59,   0.43,   0.49,   0.61,   0.73,   0.75,   1.05,   0.71,   0.69,   0.97,    0.1, -99.00, -99.00, -99.00 
234,   6.29,   1.60,   7.53,   18.3,  53.6,    1.7,    1.8, 260,   -99.0,   1.36,   3.25,   4.15,   4.48,   5.06,   6.94,   6.32,   6.77,   9.76,   7.07,   10.8, -99.00, -99.00, -99.00 
235,   6.94,   0.63,  10.29,   18.6,  52.3,    1.7,    2.1,  32,   -99.0,   1.17,   4.49,   4.57,   4.25,   6.29,   7.65,   6.14,   7.49,  11.59,   7.28,   13.1, -99.00, -99.00, -99.00 
236,   6.78,   0.59,  10.17,   21.5,  52.4,    2.0,    1.4,  36,   -99.0,   1.12,   4.40,   4.53,   4.18,   6.16,   7.53,   6.01,   7.38,  11.41,   7.16,   13.0, -99.00, -99.00, -99.00 
237,   6.64,   0.68,   9.73,   23.3,  57.9,    2.5,    1.3,  52,   -99.0,   1.12,   4.28,   4.55,   4.06,   6.03,   7.45,   5.89,   7.32,  11.10,   7.05,   13.0, -99.00, -99.00, -99.00 
238,   6.50,   0.71,   9.38,   25.7,  56.0,    2.8,    1.1, 125,   -99.0,   1.10,   4.13,   4.53,   3.98,   5.86,   7.33,   5.77,   7.21,  10.80,   6.93,   12.9, -99.00, -99.00, -99.00 
239,   6.41,   0.77,   9.17,   26.3,  50.1,    2.6,    1.2,  51,   -99.0,   1.09,   4.10,   4.55,   3.92,   5.79,   7.29,   5.70,   7.19,  10.66,   6.87,   12.8, -99.00, -99.00, -99.00 
240,   6.30,   0.97,   8.62,   27.0,  45.6,    2.4,    1.9, 206,   -99.0,   1.13,   4.03,   4.57,   3.83,   5.72,   7.22,   5.58,   7.13,  10.38,   6.76,   12.6, -99.00, -99.00, -99.00 
241,   5.15,   1.60,   5.39,   26.5,  43.3,    2.2,    1.5, 210,   -99.0,   1.17,   3.94,   3.74,   1.65,   5.67,   5.78,   3.39,   5.70,   7.41,   4.58,    8.5, -99.00, -99.00, -99.00 
242,   2.48,   2.31,   0.27,   22.6,  51.8,    2.2,    1.7,  19,   -99.0,   1.14,   1.38,   1.46,   1.29,   2.25,   2.38,   2.16,   2.27,   2.36,   2.29,    0.7, -99.00, -99.00, -99.00 
243,   6.26,   1.19,   8.02,   21.6,  54.5,    2.2,    2.3,  27,   -99.0,   1.15,   3.92,   4.79,   3.64,   5.67,   7.33,   5.48,   7.27,  10.02,   6.75,   11.7, -99.00, -99.00, -99.00 
244,   5.20,   1.87,   4.99,   22.5,  58.5,    2.4,    1.3, 113,   -99.0,   1.32,   3.36,   3.97,   2.28,   5.28,   5.93,   4.07,   5.87,   7.38,   5.13,    8.5, -99.00, -99.00, -99.00 
245,   6.05,   1.11,   8.04,   22.6,  57.7,    2.3,    1.4,  42,   -99.0,   1.12,   3.89,   4.76,   3.57,   5.56,   7.13,   5.29,   7.10,   9.96,   6.56,   12.4, -99.00, -99.00, -99.00 
246,   5.86,   1.35,   7.34,   22.6,  52.8,    2.2,    1.3,  43,   -99.0,   1.18,   3.55,   4.60,   3.58,   5.22,   6.86,   5.33,   6.82,   9.44,   6.46,   12.1, -99.00, -99.00, -99.00 
247,   5.36,   1.96,   5.17,   22.6,  50.5,    2.0,    1.2,  50,   -99.0,   1.29,   3.17,   4.23,   2.73,   4.99,   6.23,   4.40,   6.19,   7.68,   5.57,   10.2, -99.00, -99.00, -99.00 
248,   3.12,   2.37,   1.10,   22.1,  48.3,    1.9,    1.8, 217,   -99.0,   1.19,   2.11,   2.12,   1.23,   3.21,   3.24,   2.30,   3.16,   3.51,   2.78,    2.9, -99.00, -99.00, -99.00 
249,   2.28,   2.27,   0.03,   19.0,  78.5,    2.7,    1.7,  25,   -99.0,   1.13,   1.14,   1.32,   1.30,   1.97,   2.13,   2.15,   2.03,   2.05,   2.20,    0.0, -99.00, -99.00, -99.00 
250,   5.43,   1.22,   6.93,   19.4,  62.7,    2.1,    4.2,  35,   -99.0,   1.07,   2.40,   4.49,   3.94,   4.10,   6.49,   5.66,   6.48,   8.71,   6.68,    9.7, -99.00, -99.00, -99.00 
251,   5.90,   0.73,   8.90,   20.2,  57.4,    2.1,    1.5,  48,   -99.0,   0.95,   3.89,   5.02,   3.75,   5.37,   7.18,   5.27,   7.21,  10.35,   6.64,   12.2, -99.00, -99.00, -99.00 
252,   5.83,   0.72,   8.79,   23.0,  50.7,    2.1,    1.5, 210,   -99.0,   0.94,   3.79,   5.04,   3.70,   5.27,   7.15,   5.22,   7.18,  10.21,   6.60,   12.1, -99.00, -99.00, -99.00 
253,   5.61,   0.96,   7.94,   22.6,  53.9,    2.2,    1.4,  31,   -99.0,   0.99,   3.59,   4.96,   3.56,   5.06,   6.94,   5.07,   6.98,   9.70,   6.42,   12.1, -99.00, -99.00, -99.00 
254,   5.37,   1.24,   6.85,   22.6,  53.6,    2.2,    1.3,  54,   -99.0,   1.07,   3.48,   4.83,   3.10,   4.93,   6.67,   4.68,   6.71,   8.88,   6.02,   11.1, -99.00, -99.00, -99.00 
255,   5.25,   2.00,   5.53,   22.8,  58.2,    2.5,    1.4,  31,   -99.0,   1.29,   3.62,   4.53,   2.82,   5.07,   6.31,   4.36,   6.32,   8.19,   5.56,    9.8, -99.00, -99.00, -99.00 
256,   4.74,   2.03,   4.22,   23.2,  58.1,    2.5,    1.6,  26,   -99.0,   1.25,   2.20,   4.09,   2.93,   3.81,   5.68,   4.54,   5.68,   6.74,   5.49,    7.7, -99.00, -99.00, -99.00 
257,   5.36,   0.91,   7.65,   22.6,  53.1,    2.2,    1.3,  46,   -99.0,   0.95,   3.37,   5.06,   3.40,   4.81,   6.82,   4.83,   6.91,   9.33,   6.24,   11.3, -99.00, -99.00, -99.00 
258,   4.88,   1.53,   5.34,   23.2,  54.5,    2.4,    1.7,  31,   -99.0,   1.11,   3.44,   4.51,   2.04,   4.94,   6.07,   3.71,   6.13,   7.55,   5.08,    9.1, -99.00, -99.00, -99.00 
259,   2.51,   2.18,   0.59,   19.5,  68.3,    2.4,    2.0, 203,   -99.0,   1.14,   1.44,   1.66,   1.44,   2.32,   2.52,   2.26,   2.44,   2.65,   2.49,    1.5, -99.00, -99.00, -99.00 
260,   2.37,   1.82,   0.76,   15.6,  78.0,    2.1,    1.4,  65,   -99.0,   0.99,   1.13,   1.68,   1.06,   2.20,   2.46,   2.04,   2.41,   2.43,   2.34,    1.5, -99.00, -99.00, -99.00 
261,   1.97,   1.93,   0.04,   13.7,  79.0,    1.9,    1.6, 211,   -99.0,   1.42,   0.90,   1.09,   1.45,   1.57,   1.70,   2.73,   1.63,   1.58,   2.30,    0.0, -99.00, -99.00, -99.00 
262,   1.61,   1.60,   0.00,   13.3,  86.2,    2.0,    1.5, 222,   -99.0,   1.09,   0.75,   0.85,   1.14,   1.28,   1.38,   1.96,   1.30,   1.26,   1.73,    0.0, -99.00, -99.00, -99.00 
263,   4.80,   2.04,   4.58,   16.0,  70.8,    1.9,    1.7,   3,   -99.0,   1.26,   2.35,   4.47,   3.16,   3.83,   5.92,   4.72,   5.97,   7.23,   5.76,    7.9, -99.00, -99.00, -99.00 
264,   4.68,   1.53,   4.91,   15.9,  65.4,    1.8,    1.8,  31,   -99.0,   1.07,   2.28,   4.59,   2.56,   3.83,   5.93,   4.24,   6.02,   6.98,   5.52,    7.6, -99.00, -99.00, -99.00 
265,   4.15,   1.60,   4.15,   15.5,  66.2,    1.8,    2.5,  39,   -99.0,   1.04,   1.44,   4.08,   2.91,   2.89,   5.26,   4.36,   5.34,   6.18,   5.34,    7.0, -99.00, -99.00, -99.00 
266,   4.64,   1.67,   4.95,   15.3,  69.2,    1.8,    1.2,  45,   -99.0,   1.16,   2.53,   4.62,   2.76,   4.06,   5.90,   4.16,   6.00,   7.23,   5.47,    9.2, -99.00, -99.00, -99.00 
267,   3.73,   2.04,   2.80,   16.6,  71.6,    2.0,    1.3,  34,   -99.0,   1.17,   2.18,   3.43,   1.90,   3.48,   4.50,   3.11,   4.53,   5.14,   4.04,    6.5, -99.00, -99.00, -99.00 
268,   4.80,   1.00,   6.96,   16.7,  70.1,    2.0,    1.1,  43,   -99.0,   0.93,   3.04,   5.26,   3.22,   4.25,   6.47,   4.43,   6.64,   8.76,   5.90,   11.1, -99.00, -99.00, -99.00 
269,   4.70,   0.82,   6.89,   18.2,  60.9,    1.9,    1.2, 203,   -99.0,   0.84,   3.05,   5.22,   2.67,   4.25,   6.38,   4.01,   6.56,   8.37,   5.58,   10.1, -99.00, -99.00, -99.00 
270,   3.98,   1.73,   3.54,   17.3,  67.1,    2.0,    1.2, 204,   -99.0,   1.07,   1.84,   4.00,   2.10,   3.29,   5.06,   3.59,   5.14,   5.66,   4.69,    6.1, -99.00, -99.00, -99.00 
271,   4.10,   1.58,   4.22,   17.6,  68.7,    2.1,    1.4, 352,   -99.0,   1.04,   1.66,   4.30,   2.69,   3.07,   5.34,   4.11,   5.45,   6.28,   5.22,    7.2, -99.00, -99.00, -99.00 
272,   4.43,   1.12,   5.95,   17.4,  70.1,    2.1,    1.0,  72,   -99.0,   0.95,   2.57,   5.04,   2.90,   3.77,   6.06,   4.15,   6.24,   7.79,   5.61,    9.9, -99.00, -99.00, -99.00 
273,   4.64,   0.60,   8.02,   18.7,  56.7,    1.7,    2.2, 211,   -99.0,   0.76,   3.29,   5.59,   3.18,   4.29,   6.57,   4.24,   6.81,   9.29,   5.86,   11.1, -99.00, -99.00, -99.00 
274,   4.61,   0.66,   7.74,   19.4,  49.6,    1.6,    3.0, 214,   -99.0,   0.77,   3.31,   5.62,   2.94,   4.32,   6.56,   4.07,   6.81,   9.10,   5.73,   10.7, -99.00, -99.00, -99.00 
275,   1.09,   1.04,   0.18,   16.0,  73.6,    2.0,    1.6, 206,   -99.0,   0.54,   0.62,   0.68,   0.74,   0.96,   1.05,   1.04,   1.00,   1.06,   1.07,    0.5, -99.00, -99.00, -99.00 
276,   2.62,   1.88,   1.75,   14.9,  66.7,    1.7,    2.1, 213,   -99.0,   1.05,   1.38,   2.30,   2.15,   2.10,   3.03,   2.92,   3.02,   3.72,   3.24,    3.5, -99.00, -99.00, -99.00 
277,   4.71,   0.48,   8.84,   12.3,  61.3,    1.3,    1.8,  27,   -99.0,   0.73,   3.45,   6.17,   3.31,   4.45,   7.02,   4.38,   7.32,   9.98,   6.20,   11.0, -99.00, -99.00, -99.00 
278,   4.45,   0.93,   6.87,   12.5,  65.6,    1.4,    2.7,  34,   -99.0,   0.87,   2.56,   5.68,   3.12,   3.82,   6.52,   4.28,   6.78,   8.52,   5.98,    9.7, -99.00, -99.00, -99.00 
279,   1.50,   1.48,   0.09,   11.6,  65.6,    1.4,    3.3,  39,   -99.0,   0.74,   0.76,   0.92,   0.92,   1.29,   1.43,   1.41,   1.36,   1.36,   1.46,    0.3, -99.00, -99.00, -99.00 
280,   2.84,   1.73,   1.84,    9.1,  63.4,    1.1,    2.5,  40,   -99.0,   0.95,   1.17,   2.82,   1.54,   2.29,   3.53,   2.68,   3.57,   3.71,   3.37,    3.8, -99.00, -99.00, -99.00 
281,   1.63,   1.62,   0.02,   10.4,  68.1,    1.3,    2.0,  46,   -99.0,   0.80,   0.81,   0.99,   0.92,   1.39,   1.55,   1.49,   1.48,   1.40,   1.56,    0.0, -99.00, -99.00, -99.00 
282,   2.61,   1.22,   2.78,   10.9,  68.9,    1.3,    1.8,  33,   -99.0,   0.77,   2.53,   2.94,   0.77,   3.23,   3.47,   1.52,   3.57,   4.30,   2.46,    5.0, -99.00, -99.00, -99.00 
283,   3.51,   1.68,   3.45,    9.7,  65.4,    1.2,    2.1,  21,   -99.0,   1.03,   2.01,   4.01,   1.99,   3.15,   4.73,   3.08,   4.86,   5.50,   4.28,    5.4, -99.00, -99.00, -99.00 
284,   2.65,   1.51,   2.25,    8.6,  64.9,    1.1,    2.2,  30,   -99.0,   0.87,   0.95,   2.86,   2.07,   1.79,   3.45,   2.95,   3.52,   3.92,   3.57,    4.0, -99.00, -99.00, -99.00 
285,   2.85,   1.48,   3.15,    8.9,  63.0,    1.1,    3.4,  40,   -99.0,   0.89,   1.46,   3.34,   2.68,   2.11,   3.88,   3.21,   3.99,   4.99,   3.96,    5.8, -99.00, -99.00, -99.00 
286,   2.88,   1.58,   2.50,    8.1,  65.4,    1.1,    1.6,  38,   -99.0,   0.91,   1.22,   3.24,   1.94,   2.21,   3.83,   2.91,   3.93,   4.33,   3.73,    5.0, -99.00, -99.00, -99.00 
287,   0.67,   0.66,   0.00,    8.0,  82.9,    1.3,    1.8,  49,   -99.0,   0.46,   0.44,   0.32,   0.33,   0.81,   0.54,   0.56,   0.51,   0.45,   0.56,    0.0, -99.00, -99.00, -99.00 
288,   0.59,   0.59,   0.01,    9.5,  92.1,    1.7,    1.4,  45,   -99.0,   0.35,   0.33,   0.31,   0.35,   0.51,   0.51,   0.54,   0.48,   0.42,   0.51,    0.0, -99.00, -99.00, -99.00 
289,   3.71,   0.60,   6.65,   13.8,  75.1,    1.8,    1.6, 215,   -99.0,   0.66,   2.29,   5.62,   2.76,   3.23,   5.92,   3.58,   6.27,   8.00,   5.34,    8.7, -99.00, -99.00, -99.00 
290,   2.52,   1.95,   1.05,   12.0,  80.7,    1.7,    0.9,  53,   -99.0,   0.97,   1.23,   2.41,   1.36,   2.13,   3.03,   2.29,   3.05,   3.11,   2.84,    3.1, -99.00, -99.00, -99.00 
291,   0.57,   0.57,   0.00,   12.5,  90.4,    2.0,    0.8, 213,   -99.0,   0.31,   0.29,   0.30,   0.31,   0.50,   0.50,   0.52,   0.47,   0.39,   0.51,    0.0, -99.00, -99.00, -99.00 
292,   2.58,   1.13,   3.39,   13.3,  76.8,    1.8,    1.1, 152,   -99.0,   0.74,   1.98,   3.44,   1.77,   2.49,   3.76,   2.30,   3.93,   4.87,   3.24,    5.8, -99.00, -99.00, -99.00 
293,   1.41,   1.29,   0.59,   10.4,  69.9,    1.3,    1.2, 211,   -99.0,   0.67,   0.71,   1.14,   1.38,   1.11,   1.52,   1.64,   1.50,   1.81,   1.71,    1.3, -99.00, -99.00, -99.00 
294,   3.54,   0.51,   6.95,    9.6,  62.9,    1.1,    1.3,  36,   -99.0,   0.61,   2.63,   5.83,   2.33,   3.41,   5.91,   3.14,   6.30,   8.08,   4.97,    9.4, -99.00, -99.00, -99.00 
295,   2.37,   1.06,   2.71,    8.4,  69.6,    1.1,    1.2,  44,   -99.0,   0.68,   0.82,   3.10,   1.79,   1.58,   3.42,   2.58,   3.56,   3.97,   3.41,    4.2, -99.00, -99.00, -99.00 
296,   3.41,   0.58,   6.70,    7.6,  72.8,    1.1,    1.0,  42,   -99.0,   0.63,   2.49,   5.79,   2.50,   3.20,   5.80,   3.21,   6.20,   8.00,   4.99,    9.9, -99.00, -99.00, -99.00 
297,   0.65,   0.65,   0.00,    8.3,  86.8,    1.4,    0.8, 230,   -99.0,   0.37,   0.36,   0.34,   0.36,   0.57,   0.57,   0.57,   0.53,   0.44,   0.56,    0.0, -99.00, -99.00, -99.00 
298,   1.89,   1.50,   0.85,   11.3,  85.5,    1.7,    0.9, 215,   -99.0,   0.77,   0.82,   1.85,   1.25,   1.50,   2.28,   1.91,   2.30,   2.39,   2.27,    2.7, -99.00, -99.00, -99.00 
299,   0.40,   0.40,   0.00,   13.4,  98.8,    2.3,    1.2,  27,   -99.0,   0.21,   0.20,   0.21,   0.21,   0.35,   0.36,   0.36,   0.33,   0.28,   0.36,    0.0, -99.00, -99.00, -99.00 
300,   1.57,   0.78,   1.98,   13.6,  91.9,    2.2,    1.3,  24,   -99.0,   0.48,   0.47,   2.19,   1.71,   0.85,   2.33,   2.05,   2.44,   2.93,   2.54,    3.5, -99.00, -99.00, -99.00 
301,   2.20,   1.24,   2.58,   12.4,  73.2,    1.6,    2.5,  30,   -99.0,   0.73,   1.13,   3.00,   2.07,   1.70,   3.20,   2.46,   3.35,   4.10,   3.21,    4.8, -99.00, -99.00, -99.00 
302,   3.03,   0.87,   5.12,   10.9,  76.8,    1.5,    1.2,  29,   -99.0,   0.74,   1.72,   5.12,   2.39,   2.50,   5.09,   3.15,   5.43,   6.63,   4.71,    8.6, -99.00, -99.00, -99.00 
303,   2.11,   0.77,   3.38,    9.8,  82.8,    1.5,    1.8,  32,   -99.0,   0.54,   0.57,   3.39,   2.25,   1.17,   3.43,   2.76,   3.64,   4.43,   3.63,    5.2, -99.00, -99.00, -99.00 
304,   2.10,   1.15,   2.54,   10.5,  77.8,    1.5,    2.2,  33,   -99.0,   0.67,   0.73,   3.05,   2.16,   1.30,   3.19,   2.64,   3.35,   4.01,   3.37,    5.0, -99.00, -99.00, -99.00 
305,   0.74,   0.74,   0.00,    8.7,  82.2,    1.4,    1.2,  51,   -99.0,   0.38,   0.37,   0.41,   0.39,   0.64,   0.66,   0.66,   0.63,   0.53,   0.67,    0.0, -99.00, -99.00, -99.00 
306,   1.97,   1.13,   2.23,    9.6,  81.3,    1.5,    1.1,  63,   -99.0,   0.66,   0.69,   2.78,   1.97,   1.22,   2.93,   2.44,   3.07,   3.61,   3.09,    4.5, -99.00, -99.00, -99.00 
307,   2.31,   1.16,   3.08,   11.9,  70.4,    1.5,    1.1, 263,   -99.0,   0.73,   1.32,   3.67,   2.11,   1.83,   3.69,   2.58,   3.92,   4.80,   3.56,    7.7, -99.00, -99.00, -99.00 
308,   2.88,   0.70,   5.65,    9.4,  62.7,    1.1,    2.4,  27,   -99.0,   0.62,   2.15,   5.51,   2.08,   2.73,   5.22,   2.69,   5.63,   7.07,   4.39,    9.1, -99.00, -99.00, -99.00 
