# Station          : Geneva (Battelle)    year     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2012 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
241,   3.39,   2.30,   2.82,   19.7,  63.3,    2.2,    1.5, 202,  1017.9,   1.27,   2.77,   2.01,   2.71,   3.47,   3.42,   3.20,   3.28,   5.34 
242,   3.92,   1.40,   4.06,   19.3,  72.0,    2.5,    1.4, 213,  1017.9,   0.96,   3.00,   2.95,   1.45,   4.47,   4.56,   2.73,   4.50,   5.82 
243,   1.86,   1.78,   0.16,   17.3,  81.0,    2.5,    1.9, 190,  1018.1,   0.87,   0.88,   1.08,   1.13,   1.53,   1.76,   1.79,   1.67,   1.78 
244,   2.14,   1.77,   0.59,   12.8,  82.3,    1.8,    1.5, 115,  1019.6,   0.90,   0.95,   1.34,   1.40,   1.64,   2.14,   2.14,   2.06,   2.23 
245,   2.43,   2.08,   0.49,   13.1,  76.3,    1.7,    3.6,  28,  1018.3,   1.04,   1.40,   1.51,   1.16,   2.28,   2.41,   2.01,   2.31,   2.40 
246,   4.85,   1.91,   4.14,   15.9,  72.8,    2.0,    1.2,  11,  1015.5,   1.21,   1.91,   3.95,   2.48,   3.93,   5.80,   4.55,   5.76,   6.31 
247,   1.66,   1.60,   0.08,   17.6,  73.1,    2.3,    2.0,  20,  1013.1,   1.16,   1.07,   0.90,   1.02,   1.67,   1.44,   1.55,   1.38,   1.30 
248,   2.73,   2.50,   0.32,   19.8,  72.2,    2.5,    1.2,  21,  1010.9,   1.53,   1.65,   1.70,   1.52,   2.77,   2.61,   2.43,   2.52,   2.51 
249,   3.41,   2.51,   1.24,   19.7,  73.2,    2.6,    0.9,  20,  1012.0,   1.47,   1.64,   2.48,   1.69,   3.26,   3.67,   3.11,   3.60,   3.63 
250,   4.50,   1.83,   4.34,   19.2,  71.0,    2.4,    1.3,  25,  1016.1,   1.17,   1.46,   3.80,   3.48,   3.09,   5.49,   5.14,   5.47,   6.57 
251,   5.51,   1.44,   6.97,   18.5,  72.9,    2.3,    0.6,  37,  1017.9,   1.16,   2.93,   4.91,   3.87,   4.70,   6.99,   5.53,   7.00,   9.17 
252,   5.50,   1.09,   7.82,   19.6,  70.8,    2.4,    0.6,  47,  1014.9,   1.05,   3.59,   5.04,   3.63,   5.16,   7.11,   5.22,   7.15,   9.77 
253,   5.23,   1.96,   5.98,   21.3,  64.1,    2.4,    1.2, 188,  1011.9,   1.33,   3.61,   4.61,   3.54,   5.10,   6.53,   4.91,   6.53,   8.87 
254,   4.99,   1.71,   5.45,   20.8,  59.9,    2.1,    0.8, 196,  1012.0,   1.18,   3.47,   4.52,   2.38,   5.08,   6.29,   4.08,   6.31,   7.88 
255,   3.49,   1.96,   2.41,   19.5,  69.9,    2.4,    2.6, 209,  1015.6,   1.10,   2.46,   2.87,   1.16,   3.81,   4.09,   2.40,   4.06,   4.56 
256,   1.18,   1.13,   0.07,   13.8,  83.9,    2.0,    2.1, 174,  1015.2,   0.58,   0.57,   0.70,   0.68,   0.98,   1.12,   1.11,   1.06,   1.04 
257,   4.80,   2.16,   4.51,   12.9,  70.1,    1.5,    2.2,  29,  1015.1,   1.28,   2.58,   4.27,   3.04,   4.05,   5.91,   4.52,   5.92,   7.06 
258,   5.48,   0.57,   9.11,   14.2,  59.6,    1.4,    2.0,  37,  1016.0,   0.86,   3.65,   5.43,   3.67,   5.16,   7.32,   5.16,   7.42,  10.32 
259,   5.41,   0.75,   8.83,   14.6,  67.8,    1.6,    1.5, 350,  1016.3,   0.91,   3.70,   5.48,   3.77,   5.11,   7.30,   5.20,   7.41,  10.35 
260,   5.22,   0.73,   8.43,   16.0,  71.8,    1.9,    1.0, 244,  1015.0,   0.89,   3.21,   5.33,   3.80,   4.69,   7.05,   5.19,   7.16,   9.82 
261,   4.07,   2.20,   3.48,   18.2,  70.6,    2.2,    1.0, 229,  1014.5,   1.25,   2.54,   3.61,   2.38,   3.99,   4.94,   3.69,   4.94,   6.14 
262,   2.18,   1.55,   1.53,   16.7,  78.1,    2.3,    0.9, 202,  1013.9,   0.84,   2.39,   1.67,   0.83,   2.82,   2.41,   1.35,   2.37,   3.21 
263,   3.75,   1.51,   4.06,   14.3,  68.2,    1.7,    2.1,  48,  1017.9,   0.99,   1.58,   3.61,   2.97,   2.81,   4.78,   4.07,   4.82,   5.91 
264,   4.99,   1.11,   7.10,   11.7,  63.5,    1.3,    1.2,  11,  1020.7,   1.00,   3.47,   5.33,   2.78,   4.92,   6.82,   4.38,   6.96,   8.92 
265,   4.28,   1.16,   5.78,   15.8,  64.6,    1.7,    2.1, 221,  1016.8,   0.92,   3.64,   4.56,   1.60,   4.89,   5.81,   3.05,   5.93,   7.47 
266,   2.30,   1.73,   0.99,   17.6,  82.5,    2.6,    2.0, 227,  1015.0,   0.90,   1.01,   1.79,   1.43,   1.88,   2.54,   2.27,   2.50,   2.69 
267,   2.98,   1.88,   1.83,   17.9,  85.5,    2.7,    0.9,  21,  1011.3,   1.02,   1.08,   2.64,   1.96,   2.19,   3.55,   3.13,   3.55,   3.81 
268,   1.70,   1.24,   1.24,   17.1,  76.3,    2.3,    2.9, 216,  1005.8,   0.67,   0.67,   1.36,   1.85,   1.13,   1.90,   2.18,   1.87,   2.50 
269,   2.09,   1.72,   0.92,   16.4,  68.6,    1.9,    2.0, 243,  1003.2,   0.89,   1.76,   1.57,   1.04,   2.27,   2.24,   1.63,   2.20,   2.65 
270,   0.49,   0.49,   0.00,   12.8,  86.0,    2.0,    2.1, 185,  1003.3,   0.26,   0.25,   0.25,   0.26,   0.43,   0.43,   0.43,   0.40,   0.35 
271,   3.06,   1.82,   2.17,   12.0,  79.5,    1.7,    2.3, 204,  1013.9,   1.00,   1.42,   2.85,   1.69,   2.63,   3.75,   2.88,   3.76,   4.10 
272,   4.21,   1.18,   5.60,   12.0,  81.0,    1.7,    1.0, 335,  1017.9,   0.93,   1.75,   4.89,   3.07,   3.25,   5.95,   4.44,   6.11,   7.29 
273,   0.73,   0.73,   0.00,   12.5,  89.5,    2.0,    1.3,  17,  1016.4,   0.38,   0.37,   0.39,   0.38,   0.63,   0.65,   0.65,   0.61,   0.54 
274,   0.68,   0.66,   0.05,   12.7,  89.0,    2.0,    0.9, 164,  1018.3,   0.34,   0.32,   0.40,   0.43,   0.54,   0.64,   0.65,   0.60,   0.56 
275,   2.01,   1.79,   0.46,   14.3,  80.9,    2.0,    1.3, 198,  1018.0,   0.90,   1.25,   1.43,   0.95,   1.95,   2.08,   1.71,   2.02,   2.12 
276,   4.29,   0.66,   7.30,   14.5,  70.1,    1.7,    1.1, 219,  1018.8,   0.76,   2.36,   5.55,   3.25,   3.65,   6.45,   4.36,   6.70,   8.52 
277,   3.55,   1.49,   3.73,   15.5,  70.8,    1.8,    1.9, 217,  1017.6,   0.95,   1.90,   4.07,   1.82,   3.23,   4.91,   3.09,   5.03,   5.57 
278,   1.47,   1.46,   0.03,   16.6,  70.0,    2.0,    2.6, 222,  1016.2,   0.73,   0.79,   0.87,   0.77,   1.31,   1.38,   1.30,   1.31,   1.23 
279,   4.18,   0.55,   7.78,   16.4,  69.8,    1.9,    1.5, 206,  1017.8,   0.71,   2.81,   5.82,   3.16,   3.86,   6.54,   4.16,   6.84,   9.01 
280,   3.55,   1.19,   4.75,   17.2,  68.0,    2.0,    1.6, 220,  1017.4,   0.86,   2.83,   4.46,   1.49,   3.91,   5.17,   2.69,   5.35,   6.43 
281,   1.57,   1.56,   0.04,   16.8,  81.6,    2.4,    2.9, 212,  1017.5,   0.77,   0.83,   0.96,   0.86,   1.38,   1.49,   1.40,   1.43,   1.35 
282,   1.20,   1.19,   0.01,   14.6,  89.2,    2.3,    0.9,  22,  1017.6,   0.60,   0.65,   0.69,   0.61,   1.08,   1.11,   1.03,   1.06,   0.97 
283,   2.33,   1.71,   1.23,   17.4,  78.8,    2.4,    2.9, 205,  1013.5,   0.90,   1.17,   2.14,   1.37,   2.00,   2.77,   2.19,   2.77,   2.94 
284,   2.33,   1.73,   1.17,   15.9,  85.4,    2.4,    1.5, 215,  1012.6,   0.90,   1.10,   2.16,   1.40,   1.94,   2.78,   2.22,   2.78,   2.92 
285,   2.77,   1.45,   3.14,   14.8,  84.7,    2.2,    0.9,  70,  1009.4,   0.84,   0.97,   3.22,   2.81,   1.70,   3.78,   3.48,   3.88,   4.76 
286,   1.26,   1.16,   0.59,   12.9,  80.8,    1.8,    2.5, 197,  1012.6,   0.60,   0.68,   0.96,   1.29,   1.04,   1.32,   1.50,   1.30,   1.70 
287,   3.13,   1.39,   4.15,   10.2,  73.8,    1.4,    1.5, 214,  1013.0,   0.88,   2.23,   4.10,   2.40,   2.79,   4.59,   3.15,   4.77,   6.00 
288,   1.26,   1.24,   0.07,   10.7,  72.2,    1.4,    2.4, 232,  1003.9,   0.62,   0.69,   0.80,   0.68,   1.12,   1.22,   1.13,   1.17,   1.10 
289,   2.54,   1.12,   3.37,    8.0,  68.6,    1.1,    2.0, 182,  1008.9,   0.73,   0.99,   3.30,   2.47,   1.74,   3.70,   3.09,   3.85,   4.72 
290,   2.60,   1.50,   2.86,    7.4,  77.0,    1.2,    0.9, 205,  1013.2,   0.85,   2.75,   3.13,   0.96,   3.32,   3.59,   1.67,   3.70,   4.59 
291,   2.08,   1.78,   0.75,   10.8,  85.3,    1.7,    0.9,  80,  1012.7,   0.89,   1.44,   1.86,   1.12,   2.08,   2.40,   1.75,   2.39,   2.60 
292,   1.70,   1.61,   0.19,   11.5,  86.8,    1.8,    0.9, 126,  1012.9,   0.79,   0.89,   1.23,   0.98,   1.46,   1.75,   1.57,   1.71,   1.66 
293,   2.16,   1.45,   1.62,   13.1,  83.7,    1.9,    0.9, 169,  1014.8,   0.79,   1.80,   2.39,   0.89,   2.43,   2.82,   1.50,   2.88,   3.21 
294,   2.94,   1.13,   3.91,   14.0,  76.9,    1.8,    0.9, 103,  1017.2,   0.77,   1.88,   4.31,   1.60,   2.85,   4.62,   2.59,   4.85,   5.59 
295,   2.36,   1.39,   2.11,   14.5,  76.3,    1.9,    0.8, 203,  1015.9,   0.79,   1.64,   2.92,   1.11,   2.39,   3.30,   1.93,   3.41,   3.79 
296,   2.10,   1.43,   1.66,   15.1,  80.1,    2.1,    0.9, 190,  1018.2,   0.78,   1.06,   2.45,   1.72,   1.66,   2.82,   2.26,   2.89,   3.32 
297,   0.71,   0.71,   0.01,   12.2,  92.9,    2.0,    1.2,  63,  1019.3,   0.37,   0.38,   0.38,   0.36,   0.64,   0.63,   0.62,   0.60,   0.51 
298,   0.98,   0.98,   0.01,   12.1,  88.9,    1.9,    1.2,  46,  1016.7,   0.49,   0.48,   0.59,   0.53,   0.83,   0.93,   0.89,   0.88,   0.78 
299,   1.83,   1.52,   0.69,   12.9,  84.3,    1.9,    1.1,  44,  1013.0,   0.77,   0.86,   1.72,   1.21,   1.44,   2.16,   1.82,   2.17,   2.21 
300,   0.45,   0.45,   0.00,   11.7,  89.5,    1.9,    1.2,  60,  1002.6,   0.24,   0.23,   0.22,   0.23,   0.39,   0.38,   0.39,   0.36,   0.29 
301,   0.41,   0.41,   0.00,    6.1,  90.2,    1.3,    2.1,  48,   997.0,   0.22,   0.21,   0.20,   0.21,   0.36,   0.35,   0.36,   0.32,   0.26 
302,   1.07,   1.02,   0.13,    2.4,  69.0,    0.8,    7.6,  19,  1005.6,   0.51,   0.51,   0.77,   0.70,   0.85,   1.10,   1.05,   1.07,   1.02 
303,   2.79,   0.74,   4.91,    3.3,  66.0,    0.8,    2.7,  31,  1013.9,   0.62,   1.12,   4.88,   2.31,   2.05,   4.87,   3.12,   5.20,   6.13 
304,   2.94,   0.40,   6.75,    3.7,  76.7,    0.9,    0.8, 125,  1008.8,   0.52,   2.08,   5.91,   2.43,   2.77,   5.64,   2.99,   6.09,   7.77 
305,   0.96,   0.95,   0.01,    3.3,  89.2,    1.1,    0.9, 138,  1001.1,   0.48,   0.51,   0.58,   0.49,   0.85,   0.90,   0.84,   0.86,   0.75 
306,   1.97,   0.67,   3.17,    9.0,  72.3,    1.2,    3.4, 205,   995.2,   0.50,   1.78,   3.36,   0.61,   2.42,   3.36,   1.23,   3.58,   4.17 
307,   2.35,   0.85,   3.57,   12.6,  57.6,    1.3,    5.6, 190,  1002.3,   0.60,   1.70,   3.89,   0.97,   2.47,   3.93,   1.72,   4.18,   4.69 
308,   1.76,   1.21,   1.49,   14.4,  57.7,    1.4,    3.5, 193,  1002.0,   0.66,   1.19,   2.27,   1.05,   1.67,   2.49,   1.58,   2.58,   2.87 
309,   0.62,   0.61,   0.02,   12.1,  80.2,    1.7,    2.7, 199,  1001.6,   0.31,   0.34,   0.36,   0.31,   0.56,   0.57,   0.53,   0.54,   0.46 
310,   1.64,   1.11,   1.91,    8.6,  77.0,    1.3,    2.4, 210,  1008.1,   0.60,   1.63,   2.35,   1.04,   1.93,   2.44,   1.34,   2.56,   3.23 
311,   1.70,   1.01,   2.17,    7.0,  80.1,    1.2,    1.7, 299,  1017.8,   0.59,   0.81,   2.55,   1.79,   1.18,   2.62,   2.08,   2.76,   3.34 
312,   2.67,   0.37,   6.60,    5.6,  77.9,    1.1,    1.0,  72,  1027.7,   0.48,   1.88,   5.94,   2.31,   2.49,   5.45,   2.77,   5.93,   7.54 
313,   1.63,   1.35,   0.75,    6.2,  79.0,    1.1,    0.8, 149,  1022.6,   0.68,   1.08,   1.78,   0.80,   1.61,   2.07,   1.37,   2.11,   2.21 
314,   1.86,   0.73,   3.01,    9.1,  78.3,    1.4,    1.0, 129,  1015.7,   0.52,   1.64,   3.38,   0.62,   2.22,   3.28,   1.23,   3.51,   4.05 
315,   0.44,   0.44,   0.00,    9.6,  97.3,    1.8,    1.1, 316,  1006.6,   0.23,   0.23,   0.24,   0.23,   0.39,   0.40,   0.39,   0.38,   0.32 
316,   0.77,   0.77,   0.00,    9.9,  95.6,    1.8,    1.0,  10,  1010.7,   0.39,   0.38,   0.47,   0.43,   0.66,   0.73,   0.71,   0.69,   0.60 
317,   1.14,   1.13,   0.04,    9.8,  84.2,    1.5,    1.1,  35,  1022.4,   0.55,   0.57,   0.83,   0.63,   0.98,   1.17,   1.03,   1.14,   1.03 
318,   1.31,   1.04,   0.71,    8.6,  77.2,    1.3,    1.8,  27,  1026.5,   0.54,   0.59,   1.47,   0.83,   1.07,   1.68,   1.29,   1.72,   1.77 
319,   1.81,   0.66,   3.30,    8.0,  76.8,    1.2,    1.3,  32,  1024.2,   0.49,   0.64,   3.67,   1.75,   1.22,   3.43,   2.24,   3.71,   4.39 
320,   0.48,   0.48,   0.00,    4.5,  96.9,    1.2,    0.9, 121,  1021.0,   0.25,   0.24,   0.24,   0.24,   0.42,   0.41,   0.42,   0.38,   0.30 
321,   0.49,   0.49,   0.00,    4.7,  97.2,    1.3,    1.3, 105,  1018.2,   0.26,   0.25,   0.25,   0.25,   0.43,   0.43,   0.43,   0.40,   0.32 
322,   0.57,   0.57,   0.00,    4.5,  99.0,    1.3,    1.1, 108,  1014.3,   0.30,   0.29,   0.31,   0.30,   0.49,   0.51,   0.50,   0.48,   0.38 
323,   1.09,   0.91,   0.51,    5.6,  90.1,    1.2,    1.0,  72,  1013.4,   0.46,   0.46,   1.18,   0.76,   0.79,   1.37,   1.13,   1.39,   1.40 
324,   1.54,   0.88,   2.22,    5.7,  85.7,    1.2,    1.2,  66,  1015.7,   0.53,   0.57,   2.77,   1.72,   0.97,   2.65,   2.03,   2.84,   3.40 
325,   0.59,   0.59,   0.01,    4.2,  89.2,    1.1,    1.3,  77,  1018.0,   0.31,   0.30,   0.33,   0.31,   0.51,   0.53,   0.53,   0.50,   0.41 
326,   0.78,   0.76,   0.03,    4.8,  88.5,    1.1,    1.1, 101,  1018.6,   0.38,   0.38,   0.53,   0.41,   0.66,   0.77,   0.70,   0.74,   0.64 
327,   0.61,   0.61,   0.01,    7.8,  89.8,    1.4,    0.9, 172,  1021.5,   0.31,   0.31,   0.37,   0.35,   0.53,   0.57,   0.56,   0.55,   0.46 
328,   1.45,   1.05,   1.08,    8.5,  84.1,    1.4,    1.0, 173,  1020.2,   0.56,   0.83,   2.03,   0.68,   1.37,   2.13,   1.23,   2.22,   2.32 
329,   1.20,   1.00,   0.55,    7.7,  89.3,    1.4,    0.8, 130,  1018.1,   0.51,   0.71,   1.36,   0.56,   1.15,   1.55,   0.98,   1.58,   1.59 
330,   0.45,   0.45,   0.00,   11.7,  76.2,    1.6,    2.3, 218,  1016.9,   0.23,   0.23,   0.25,   0.23,   0.40,   0.41,   0.40,   0.39,   0.31 
331,   0.21,   0.21,   0.00,    9.3,  96.4,    1.7,    1.1, 202,  1009.5,   0.11,   0.10,   0.08,   0.10,   0.18,   0.16,   0.18,   0.15,   0.10 
332,   0.19,   0.19,   0.00,    4.5,  95.4,    1.2,    1.1, 137,  1005.8,   0.10,   0.09,   0.07,   0.09,   0.16,   0.15,   0.16,   0.13,   0.09 
333,   0.27,   0.27,   0.00,    5.2,  87.9,    1.2,    4.3,  30,   996.6,   0.15,   0.14,   0.12,   0.14,   0.24,   0.23,   0.24,   0.21,   0.15 
334,   0.57,   0.56,   0.04,    3.2,  84.1,    1.0,    2.5,  55,  1000.2,   0.28,   0.29,   0.43,   0.43,   0.48,   0.58,   0.58,   0.57,   0.57 
335,   0.58,   0.57,   0.03,    2.4,  68.4,    0.8,    4.1,  28,  1004.2,   0.29,   0.30,   0.36,   0.30,   0.51,   0.55,   0.51,   0.52,   0.44 
336,   0.51,   0.51,   0.00,    0.9,  75.2,    0.7,    2.1,  52,  1011.5,   0.26,   0.26,   0.29,   0.27,   0.44,   0.47,   0.46,   0.44,   0.35 
337,   0.44,   0.44,   0.01,   -0.5,  86.0,    0.8,    1.0, 222,  1015.8,   0.23,   0.22,   0.24,   0.22,   0.39,   0.39,   0.38,   0.37,   0.29 
338,   0.48,   0.48,   0.01,   -0.9,  90.8,    0.8,    1.4, 260,  1018.2,   0.25,   0.26,   0.26,   0.24,   0.43,   0.43,   0.41,   0.41,   0.32 
339,   0.79,   0.74,   0.21,    5.4,  76.7,    1.0,    4.2, 221,  1007.7,   0.37,   0.53,   0.75,   0.43,   0.75,   0.91,   0.69,   0.91,   0.91 
340,   0.65,   0.65,   0.00,    2.5,  82.2,    0.9,    3.8, 199,  1006.1,   0.33,   0.34,   0.41,   0.35,   0.57,   0.62,   0.58,   0.59,   0.50 
341,   1.94,   0.62,   4.25,    1.4,  70.3,    0.7,    1.8, 220,  1015.0,   0.49,   1.11,   4.75,   1.42,   1.70,   4.15,   1.92,   4.56,   5.39 
342,   0.35,   0.35,   0.00,    0.0,  85.9,    0.8,    2.8, 213,  1007.6,   0.18,   0.17,   0.19,   0.20,   0.30,   0.31,   0.32,   0.29,   0.23 
343,   0.65,   0.62,   0.28,    1.3,  78.4,    0.8,    2.3,  99,  1014.9,   0.32,   0.33,   0.63,   0.59,   0.54,   0.76,   0.73,   0.76,   0.82 
344,   1.52,   0.69,   2.59,    0.1,  68.4,    0.7,    1.9, 206,  1023.7,   0.45,   0.72,   3.22,   0.96,   1.31,   2.93,   1.47,   3.18,   3.59 
345,   0.99,   0.66,   1.01,    1.6,  80.1,    0.8,    1.5, 224,  1016.4,   0.37,   0.60,   1.52,   0.45,   0.96,   1.53,   0.79,   1.62,   1.70 
346,   1.20,   0.71,   1.48,    0.3,  66.3,    0.7,    2.3,  30,  1020.0,   0.42,   0.58,   2.09,   0.65,   1.04,   2.01,   1.10,   2.15,   2.31 
347,   0.93,   0.76,   0.74,   -3.5,  74.0,    0.6,    1.3,  75,  1020.4,   0.40,   0.42,   1.33,   0.96,   0.67,   1.35,   1.13,   1.42,   1.63 
348,   0.56,   0.55,   0.01,   -3.1,  86.4,    0.7,    0.8, 185,  1013.4,   0.28,   0.28,   0.35,   0.30,   0.48,   0.53,   0.50,   0.51,   0.42 
349,   0.81,   0.80,   0.04,    1.9,  95.3,    1.0,    0.9, 140,  1006.0,   0.39,   0.48,   0.65,   0.41,   0.76,   0.86,   0.68,   0.85,   0.77 
350,   0.88,   0.57,   1.04,    9.4,  72.1,    1.3,    4.3, 203,  1007.7,   0.33,   0.63,   1.47,   0.43,   0.92,   1.43,   0.66,   1.52,   1.66 
351,   0.98,   0.85,   0.50,    9.5,  67.3,    1.2,    4.5, 205,  1012.4,   0.43,   0.46,   1.27,   0.74,   0.79,   1.35,   1.03,   1.40,   1.49 
352,   0.57,   0.53,   0.11,    6.6,  79.1,    1.2,    4.2, 197,  1011.8,   0.27,   0.29,   0.48,   0.29,   0.51,   0.62,   0.50,   0.62,   0.56 
353,   0.49,   0.49,   0.04,    5.2,  81.8,    1.1,    3.5, 202,  1015.9,   0.25,   0.25,   0.33,   0.31,   0.42,   0.48,   0.47,   0.46,   0.40 
354,   0.70,   0.69,   0.04,    3.1,  91.5,    1.1,    0.9, 176,  1020.5,   0.35,   0.40,   0.54,   0.41,   0.62,   0.73,   0.65,   0.71,   0.66 
355,   0.13,   0.13,   0.00,    2.1,  95.3,    1.0,    1.0,  86,  1015.1,   0.07,   0.06,   0.04,   0.06,   0.11,   0.10,   0.11,   0.09,   0.05 
356,   1.04,   0.93,   0.33,    5.8,  90.0,    1.2,    1.2,  22,  1014.0,   0.46,   0.55,   1.17,   0.57,   0.93,   1.32,   0.93,   1.35,   1.34 
357,   0.29,   0.29,   0.00,    4.6,  95.8,    1.2,    1.0,  18,  1019.7,   0.15,   0.14,   0.13,   0.15,   0.25,   0.24,   0.25,   0.22,   0.16 
358,   1.32,   0.88,   1.68,    8.9,  89.5,    1.5,    0.9,  35,  1019.2,   0.49,   0.60,   2.51,   1.29,   0.96,   2.34,   1.59,   2.51,   2.92 
359,   1.45,   0.59,   2.86,    7.5,  83.5,    1.3,    1.2, 168,  1014.1,   0.42,   1.12,   3.41,   0.68,   1.54,   3.00,   1.14,   3.28,   3.80 
360,   0.30,   0.30,   0.00,   11.5,  67.5,    1.4,    4.3, 229,  1010.6,   0.16,   0.15,   0.14,   0.15,   0.26,   0.25,   0.26,   0.23,   0.17 
361,   1.11,   0.53,   1.86,    8.5,  67.5,    1.1,    2.9, 209,  1018.6,   0.35,   0.75,   2.30,   0.51,   1.14,   2.09,   0.89,   2.27,   2.56 
362,   0.25,   0.24,   0.01,    8.2,  70.5,    1.2,    4.7, 228,  1017.9,   0.13,   0.12,   0.13,   0.13,   0.21,   0.22,   0.22,   0.20,   0.15 
363,   0.92,   0.75,   0.50,    6.6,  71.8,    1.1,    1.8, 210,  1027.4,   0.39,   0.53,   1.11,   0.41,   0.88,   1.22,   0.74,   1.26,   1.24 
364,   1.70,   0.34,   4.86,    4.5,  81.9,    1.0,    1.4, 198,  1021.4,   0.36,   1.17,   4.99,   1.49,   1.56,   4.15,   1.79,   4.62,   5.72 
365,   1.25,   0.68,   2.28,    7.8,  62.9,    1.0,    3.2, 199,  1023.9,   0.42,   0.87,   2.76,   1.20,   1.14,   2.46,   1.37,   2.68,   3.29 
366,   1.58,   0.69,   3.04,    4.0,  74.4,    0.9,    1.1, 194,  1020.7,   0.47,   1.24,   3.72,   0.96,   1.66,   3.26,   1.36,   3.58,   4.24 

 month,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack 
     1,  30.90,  19.80,  36.10,    3.4,  82.4,    1.0,    1.9, -99,  1022.0,  11.40,  17.70,  49.40,  21.10,  27.30,  49.00,  29.90,  51.90,  58.10 
     2,  64.00,  30.00,  82.90,   -1.3,  69.0,    0.7,    2.6, -99,  1023.0,  19.00,  38.10,  89.50,  48.60,  56.20,  96.70,  65.10, 101.00, 121.60 
     3, 132.20,  38.30, 186.30,    9.6,  60.2,    1.0,    1.9, -99,  1023.0,  29.80,  86.80, 150.40,  91.10, 123.30, 184.70, 127.10, 189.50, 245.60 
     4, 117.40,  67.90,  78.80,   10.4,  68.2,    1.3,    2.8, -99,  1005.0,  38.00,  64.20,  81.20,  65.80, 105.60, 127.80, 106.60, 124.60, 151.00 
