# Station          : Geneva (Battelle)    year     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2017 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
204,   5.61,   2.80,   4.06,   20.8,  60.1,    2.2,    2.9, 239,  1015.0,   1.65,   2.21,   2.92,   3.87,   4.13,   5.65,   5.93,   5.37,   7.17,   6.15,    7.2,  -1.27,   8.90,  10.16 
205,   4.44,   2.34,   2.51,   18.4,  58.1,    1.9,    3.5, 223,  1011.4,   1.30,   1.57,   2.53,   2.02,   3.62,   4.57,   4.13,   4.39,   4.81,   4.55,    3.2,  -0.86,   8.96,   9.83 
206,   3.57,   2.96,   0.79,   15.9,  74.9,    2.1,    2.4, 211,  1012.2,   1.46,   1.93,   1.96,   1.54,   3.38,   3.44,   2.97,   3.27,   3.63,   3.22,    1.6,  -0.56,   8.94,   9.50 
207,   5.64,   2.71,   4.87,   18.2,  58.4,    1.8,    1.4, 229,  1011.9,   1.95,   3.94,   2.90,   3.04,   5.81,   5.51,   4.70,   5.23,   8.04,   5.13,    8.4,  -1.54,   8.27,   9.82 
208,   5.65,   3.71,   2.48,   21.1,  56.3,    2.2,    2.6, 206,  1011.0,   1.83,   2.62,   3.18,   2.82,   4.86,   5.74,   5.09,   5.49,   6.34,   5.60,    6.1,  -0.99,   9.22,  10.21 
209,   6.99,   2.46,   6.93,   22.2,  52.8,    2.1,    3.4, 221,  1013.3,   1.97,   2.80,   3.73,   5.09,   5.25,   7.13,   7.57,   6.79,   9.93,   7.85,   10.2,  -1.54,   8.82,  10.36 
210,   6.34,   2.65,   4.98,   22.3,  54.0,    2.2,    1.5, 248,  1014.3,   1.67,   3.06,   3.59,   3.36,   5.44,   6.66,   5.77,   6.40,   7.98,   6.48,    7.8,  -1.75,   8.62,  10.38 
211,   4.62,   2.65,   3.38,   23.6,  56.9,    2.5,    2.3, 221,  1012.2,   1.62,   3.86,   2.37,   2.14,   5.08,   4.52,   3.42,   4.28,   6.36,   3.88,    6.4,  -1.40,   9.15,  10.55 
212,   4.07,   2.53,   2.51,   21.8,  72.5,    2.9,    1.2, 340,  1012.8,   1.41,   1.94,   2.11,   3.11,   3.02,   3.99,   4.35,   3.79,   5.23,   4.37,    5.1,  -1.33,   8.98,  10.30 
213,   5.77,   2.73,   4.46,   24.8,  59.0,    2.7,    1.7, 221,  1013.0,   1.72,   4.01,   3.26,   2.35,   6.05,   5.97,   4.41,   5.73,   7.66,   5.21,    9.1,  -1.68,   9.06,  10.74 
214,   7.06,   1.96,   7.68,   27.3,  47.6,    2.5,    1.9, 229,  1016.1,   1.69,   4.25,   3.97,   3.98,   6.56,   7.50,   6.35,   7.20,  10.47,   7.19,   12.9,  -1.92,   9.18,  11.10 
215,   6.04,   2.39,   4.86,   29.4,  38.8,    2.4,    3.2, 216,  1013.3,   1.53,   2.62,   3.64,   3.17,   5.01,   6.50,   5.70,   6.28,   7.63,   6.43,    8.1,  -1.50,   8.89,  10.39 
216,   6.68,   1.74,   7.23,   27.0,  47.0,    2.5,    3.1, 216,  1013.3,   1.55,   4.33,   3.90,   2.90,   6.77,   7.17,   5.35,   6.91,   9.59,   6.39,   10.7,  -1.72,   9.33,  11.05 
217,   5.78,   2.39,   5.17,   25.3,  50.7,    2.5,    2.1, 225,  1014.2,   1.59,   4.22,   3.27,   2.43,   6.18,   6.02,   4.25,   5.78,   7.95,   5.10,    8.2,  -1.64,   9.17,  10.81 
218,   6.17,   2.35,   5.89,   21.9,  49.0,    2.0,    2.6,  15,  1017.2,   1.65,   2.44,   3.58,   4.75,   4.51,   6.52,   6.73,   6.27,   8.76,   7.12,    9.1,  -1.77,   8.55,  10.32 
219,   7.14,   1.47,   8.59,   21.6,  49.4,    1.8,    1.5,   9,  1013.6,   1.52,   3.83,   4.16,   4.41,   6.20,   7.72,   6.80,   7.44,  10.79,   7.66,   12.4,  -2.17,   8.11,  10.28 
220,   0.79,   0.77,   0.18,   17.2,  81.5,    2.5,    1.6, 250,  1012.3,   0.49,   0.40,   0.41,   0.68,   0.67,   0.68,   0.86,   0.64,   0.89,   0.79,    0.6,  -0.61,   9.07,   9.68 
221,   5.29,   2.82,   3.40,   17.6,  67.6,    2.0,    1.8, 213,  1014.3,   1.59,   3.16,   3.21,   2.23,   5.22,   5.57,   4.22,   5.37,   6.44,   4.97,    5.8,  -1.39,   8.34,   9.73 
222,   4.64,   2.09,   3.49,   14.9,  70.3,    1.8,    1.7,  50,  1016.9,   1.30,   1.48,   2.91,   2.84,   3.43,   4.97,   4.83,   4.81,   5.72,   5.26,    5.0,  -1.06,   8.31,   9.37 
223,   1.98,   1.66,   0.47,   13.4,  80.4,    1.9,    1.3, 245,  1016.8,   0.85,   0.86,   1.13,   1.28,   1.51,   1.91,   2.00,   1.82,   2.01,   2.03,    0.9,  -0.71,   8.47,   9.18 
224,   6.81,   1.02,   8.41,   16.4,  64.3,    1.7,    1.2, 270,  1019.1,   1.19,   2.79,   4.21,   4.28,   5.32,   7.58,   6.73,   7.35,   9.84,   7.67,   10.0,  -1.79,   7.80,   9.59 
225,   6.86,   1.29,   8.82,   19.0,  60.3,    2.0,    1.2,   3,  1017.8,   1.38,   4.25,   4.21,   4.12,   6.33,   7.57,   6.25,   7.33,  10.84,   7.23,   12.7,  -2.00,   7.93,   9.93 
226,   6.86,   1.05,   9.58,   22.3,  58.8,    2.3,    1.4, 213,  1016.3,   1.39,   4.32,   4.24,   4.45,   6.33,   7.59,   6.47,   7.36,  11.41,   7.39,   13.4,  -2.03,   8.36,  10.38 
227,   4.98,   2.24,   4.40,   23.4,  52.0,    2.2,    1.5, 237,  1017.1,   1.40,   4.07,   3.05,   1.98,   5.61,   5.31,   3.46,   5.13,   7.02,   4.31,    7.4,  -1.69,   8.73,  10.42 
228,   5.63,   2.97,   4.14,   22.9,  57.3,    2.4,    1.3, 353,  1017.2,   1.67,   4.09,   3.57,   2.41,   5.93,   6.05,   4.27,   5.86,   7.58,   5.16,    8.9,  -1.83,   8.60,  10.43 
229,   6.48,   1.31,   8.19,   23.6,  60.0,    2.6,    1.5, 225,  1016.8,   1.35,   3.88,   4.27,   3.98,   5.95,   7.32,   6.00,   7.13,  10.29,   6.99,   12.6,  -1.87,   8.70,  10.57 
230,   5.19,   0.99,   6.32,   22.6,  60.8,    2.5,    2.2, 224,  1014.8,   1.00,   3.97,   3.48,   1.39,   5.94,   5.89,   3.38,   5.75,   7.62,   4.60,    8.3,  -1.42,   9.00,  10.42 
231,   6.90,   1.34,   8.67,   20.0,  48.8,    1.7,    2.5, 222,  1017.5,   1.35,   3.64,   4.67,   4.43,   5.99,   7.89,   6.57,   7.72,  10.74,   7.67,   11.4,  -1.79,   8.27,  10.06 
232,   6.61,   1.32,   8.61,   18.3,  46.7,    1.4,    2.1,  29,  1020.5,   1.35,   3.52,   4.52,   4.62,   5.63,   7.57,   6.59,   7.41,  10.69,   7.57,   12.2,  -2.27,   7.56,   9.83 
233,   6.68,   0.54,  10.35,   18.9,  51.2,    1.6,    1.3,  13,  1019.8,   1.14,   4.26,   4.44,   4.28,   6.21,   7.62,   6.21,   7.44,  11.44,   7.29,   13.1,  -2.18,   7.73,   9.91 
234,   6.56,   0.64,   9.92,   21.5,  56.9,    2.1,    1.1, 287,  1016.4,   1.13,   4.13,   4.46,   4.20,   6.07,   7.55,   6.11,   7.38,  11.16,   7.21,   12.9,  -2.18,   8.09,  10.27 
235,   6.11,   1.41,   8.01,   24.2,  52.3,    2.3,    1.4, 217,  1014.1,   1.30,   4.07,   4.28,   3.97,   5.82,   7.05,   5.66,   6.91,  10.24,   6.66,   12.6,  -2.05,   8.62,  10.66 
236,   2.97,   1.89,   1.87,   21.5,  66.5,    2.6,    1.4, 235,  1016.2,   1.06,   2.32,   1.85,   1.54,   3.19,   3.07,   2.21,   2.96,   3.85,   2.62,    3.4,  -1.36,   8.90,  10.26 
237,   5.46,   2.41,   4.63,   22.4,  64.5,    2.6,    1.4, 222,  1016.1,   1.48,   2.50,   3.93,   3.56,   4.41,   6.20,   5.43,   6.09,   7.52,   6.23,    8.0,  -1.77,   8.63,  10.40 
238,   5.66,   2.03,   6.01,   25.5,  42.3,    2.1,    2.0, 224,  1014.8,   1.37,   3.52,   4.11,   3.58,   5.23,   6.54,   5.21,   6.43,   8.76,   6.16,   11.0,  -2.03,   8.80,  10.83 
239,   4.37,   2.93,   2.28,   24.1,  50.3,    2.3,    1.1,  25,  1015.3,   1.51,   2.56,   2.92,   2.44,   4.03,   4.66,   3.86,   4.53,   5.45,   4.38,    5.7,  -1.58,   9.05,  10.63 
240,   3.61,   2.57,   1.85,   23.2,  55.3,    2.4,    1.0, 351,  1014.6,   1.34,   1.45,   2.34,   2.96,   2.55,   3.76,   4.05,   3.64,   4.56,   4.20,    5.3,  -1.59,   8.92,  10.51 
241,   5.63,   1.78,   6.13,   24.0,  56.2,    2.5,    1.0,   6,  1012.5,   1.29,   3.40,   4.40,   3.25,   5.19,   6.73,   5.11,   6.67,   8.67,   6.24,   11.3,  -2.03,   8.59,  10.62 
242,   3.30,   2.19,   1.85,   24.6,  53.7,    2.5,    2.3, 206,  1010.6,   1.18,   2.62,   2.26,   1.28,   3.70,   3.54,   2.31,   3.45,   4.20,   2.87,    4.9,  -1.51,   9.19,  10.71 
243,   0.95,   0.95,   0.00,   17.4,  79.3,    2.4,    2.2, 187,  1015.2,   0.50,   0.49,   0.51,   0.50,   0.84,   0.86,   0.85,   0.80,   0.78,   0.86,    0.0,  -0.41,   9.30,   9.71 
244,   2.50,   2.12,   0.56,   15.2,  77.6,    2.0,    1.4,  15,  1016.1,   1.06,   1.36,   1.59,   1.22,   2.29,   2.51,   2.13,   2.42,   2.53,   2.37,    1.1,  -0.54,   8.87,   9.41 
245,   2.61,   1.95,   0.88,   12.7,  81.0,    1.8,    1.3, 163,  1016.3,   1.01,   1.26,   1.77,   1.12,   2.38,   2.74,   2.22,   2.66,   2.73,   2.55,    1.5,  -0.81,   8.29,   9.09 
246,   5.85,   1.42,   7.16,   13.9,  64.5,    1.5,    1.2, 352,  1014.3,   1.18,   3.87,   4.89,   2.90,   5.72,   7.22,   4.88,   7.19,   9.24,   6.32,    9.9,  -1.82,   7.43,   9.25 
247,   5.44,   1.70,   5.95,   17.8,  56.8,    1.7,    1.1, 224,  1014.8,   1.23,   2.41,   4.51,   3.69,   4.33,   6.63,   5.53,   6.60,   8.23,   6.61,    9.3,  -1.73,   8.03,   9.76 
248,   5.47,   1.11,   6.82,   20.0,  57.5,    2.0,    1.4, 235,  1018.2,   1.05,   3.16,   4.66,   2.69,   5.14,   6.80,   4.59,   6.78,   8.39,   6.01,    9.0,  -1.61,   8.45,  10.06 
249,   5.53,   1.61,   6.70,   19.9,  55.4,    2.0,    2.5, 210,  1018.0,   1.21,   2.70,   4.74,   4.03,   4.54,   6.87,   5.69,   6.85,   9.00,   6.82,   10.5,  -1.71,   8.33,  10.04 
250,   4.44,   2.54,   3.25,   16.2,  53.8,    1.5,    1.5, 345,  1016.0,   1.40,   2.60,   3.42,   2.66,   4.16,   5.07,   4.04,   5.00,   6.17,   4.76,    6.4,  -1.78,   7.77,   9.55 
251,   5.26,   1.96,   5.61,   15.4,  60.0,    1.5,    2.0, 213,  1010.7,   1.30,   3.16,   4.58,   3.26,   4.80,   6.51,   4.94,   6.51,   8.32,   6.08,   11.4,  -2.08,   7.36,   9.44 
252,   0.79,   0.78,   0.03,   14.2,  68.5,    1.7,    2.9, 212,  1003.1,   0.41,   0.41,   0.42,   0.45,   0.69,   0.70,   0.72,   0.66,   0.65,   0.71,    0.1,  -0.89,   8.40,   9.30 
253,   5.00,   1.22,   6.09,   14.1,  65.2,    1.5,    1.5, 297,  1005.3,   1.02,   2.68,   4.57,   2.70,   4.53,   6.38,   4.44,   6.41,   7.80,   5.82,    8.2,  -1.64,   7.63,   9.28 
254,   2.76,   2.21,   1.00,   14.4,  59.9,    1.5,    2.8, 215,  1006.1,   1.12,   1.22,   1.91,   1.86,   2.20,   2.90,   2.81,   2.82,   3.17,   3.03,    2.3,  -1.04,   8.27,   9.31 
255,   3.74,   1.89,   2.85,   13.5,  62.8,    1.5,    3.4, 204,  1012.4,   1.12,   1.58,   3.13,   2.24,   2.96,   4.43,   3.66,   4.41,   4.88,   4.36,    3.9,  -1.27,   7.93,   9.19 
256,   2.24,   1.91,   0.57,   15.3,  61.2,    1.6,    2.5, 234,  1015.5,   0.96,   0.98,   1.50,   1.49,   1.74,   2.29,   2.28,   2.22,   2.38,   2.41,    1.4,  -1.16,   8.29,   9.44 
257,   1.71,   1.13,   1.60,   15.3,  58.7,    1.5,    4.7, 211,  1013.8,   0.64,   1.03,   1.22,   1.94,   1.28,   1.84,   2.14,   1.80,   2.79,   2.12,    2.7,  -1.50,   7.93,   9.43 
258,   4.95,   1.38,   6.25,   11.0,  63.9,    1.2,    1.1, 232,  1012.6,   1.08,   3.56,   4.74,   2.32,   5.16,   6.41,   4.02,   6.47,   8.24,   5.44,    9.0,  -2.16,   6.73,   8.88 
259,   4.20,   2.06,   4.22,   11.1,  65.7,    1.3,    1.6, 224,  1010.2,   1.22,   1.81,   3.66,   3.75,   3.02,   5.09,   4.88,   5.08,   6.64,   5.48,    6.2,  -1.76,   7.14,   8.89 
260,   2.56,   2.17,   0.57,   10.4,  71.9,    1.4,    2.3, 213,  1012.4,   1.07,   1.34,   1.80,   1.14,   2.37,   2.67,   2.15,   2.61,   2.60,   2.47,    1.4,  -0.91,   7.89,   8.80 
261,   3.56,   2.17,   3.00,   12.1,  66.4,    1.4,    1.5, 145,  1015.0,   1.19,   1.69,   2.98,   3.15,   2.80,   4.17,   3.99,   4.14,   5.42,   4.46,    5.4,  -0.96,   8.05,   9.01 
262,   2.57,   2.08,   0.90,   10.3,  77.1,    1.4,    0.9, 202,  1017.4,   1.05,   1.30,   1.87,   1.57,   2.21,   2.74,   2.45,   2.68,   2.96,   2.71,    1.8,  -0.94,   7.84,   8.78 
263,   5.10,   0.79,   8.20,   11.7,  66.4,    1.3,    1.4,  19,  1019.1,   0.90,   3.07,   5.47,   3.80,   4.51,   7.03,   5.12,   7.18,   9.70,   6.61,   10.8,  -1.86,   7.10,   8.97 
264,   5.08,   0.60,   8.56,   11.9,  66.7,    1.4,    1.1,  21,  1017.7,   0.83,   3.23,   5.56,   3.62,   4.63,   7.09,   4.95,   7.24,   9.81,   6.53,   11.3,  -2.22,   6.78,   9.00 
265,   4.47,   1.44,   5.45,   14.1,  67.1,    1.6,    0.8, 249,  1018.5,   1.04,   3.12,   4.71,   2.25,   4.59,   6.02,   3.69,   6.13,   7.57,   5.11,   10.3,  -1.98,   7.31,   9.28 
266,   4.58,   1.10,   6.39,   15.5,  68.0,    1.8,    0.8, 304,  1018.5,   0.94,   3.05,   5.11,   2.69,   4.39,   6.39,   4.10,   6.54,   8.24,   5.61,   10.2,  -1.96,   7.50,   9.46 
267,   4.49,   1.20,   6.21,   16.4,  65.1,    1.8,    1.0, 335,  1017.3,   0.96,   2.03,   4.92,   3.60,   3.48,   6.18,   4.90,   6.32,   8.00,   6.17,    9.2,  -1.88,   7.70,   9.58 
268,   3.12,   2.19,   2.24,   14.7,  70.4,    1.8,    1.1, 202,  1016.6,   1.13,   3.03,   2.70,   1.26,   3.77,   3.66,   2.17,   3.65,   4.69,   2.79,    4.9,  -1.53,   7.81,   9.34 
269,   3.94,   1.34,   4.55,   15.1,  73.5,    1.9,    1.0, 302,  1018.3,   0.95,   2.60,   4.35,   1.72,   3.97,   5.41,   3.14,   5.53,   6.37,   4.50,    7.5,  -1.57,   7.83,   9.40 
270,   3.75,   1.31,   4.53,   16.1,  72.8,    2.0,    0.9, 245,  1020.0,   0.92,   1.45,   4.14,   3.00,   2.70,   5.14,   4.19,   5.26,   6.32,   5.23,    7.7,  -1.68,   7.86,   9.54 
271,   4.37,   0.94,   6.61,   16.9,  61.5,    1.7,    1.5, 206,  1022.1,   0.87,   2.93,   5.26,   2.72,   4.16,   6.33,   4.00,   6.53,   8.26,   5.56,    9.9,  -1.94,   7.71,   9.64 
272,   4.10,   0.94,   5.78,   17.6,  60.5,    1.8,    1.0, 316,  1019.9,   0.83,   1.78,   4.85,   2.94,   3.21,   5.87,   4.25,   6.04,   7.25,   5.66,    8.4,  -1.69,   8.05,   9.73 
273,   1.66,   1.40,   0.66,   14.7,  76.2,    1.9,    1.7, 211,  1016.9,   0.73,   1.46,   1.24,   0.72,   1.90,   1.77,   1.16,   1.73,   2.00,   1.39,    1.7,  -0.99,   8.36,   9.34 
274,   3.27,   1.92,   2.77,   13.5,  76.0,    1.8,    1.1,  49,  1019.1,   1.06,   2.17,   3.27,   2.01,   3.02,   4.15,   2.97,   4.20,   4.97,   3.72,    5.0,  -1.29,   7.90,   9.19 
275,   1.75,   1.70,   0.09,   15.0,  78.7,    2.0,    1.0, 212,  1019.7,   0.82,   0.85,   1.14,   0.93,   1.51,   1.73,   1.59,   1.66,   1.60,   1.70,    0.2,  -0.42,   8.97,   9.39 
276,   2.31,   0.96,   3.14,   16.4,  74.2,    2.1,    2.0, 196,  1018.8,   0.65,   0.66,   2.57,   2.88,   1.19,   3.13,   3.29,   3.20,   4.28,   3.70,    4.5,  -1.19,   8.38,   9.58 
277,   3.53,   1.79,   3.36,   13.3,  73.7,    1.7,    1.1, 236,  1022.8,   1.05,   2.16,   3.89,   2.01,   3.37,   4.74,   3.09,   4.84,   5.61,   4.20,    7.4,  -1.97,   7.20,   9.18 
278,   4.30,   0.31,   8.57,   15.3,  58.8,    1.4,    2.1, 214,  1018.3,   0.61,   2.99,   5.91,   3.14,   4.06,   6.71,   4.16,   7.01,   9.37,   5.94,   10.6,  -2.13,   7.30,   9.43 
279,   3.52,   0.86,   5.37,   12.7,  55.5,    1.2,    2.9,  15,  1018.6,   0.74,   2.62,   4.43,   1.69,   3.77,   5.15,   2.71,   5.34,   6.53,   4.18,    6.9,  -1.77,   7.32,   9.09 
280,   3.83,   0.95,   5.79,   10.6,  62.5,    1.2,    1.0,  81,  1021.4,   0.79,   2.98,   4.97,   1.71,   4.13,   5.71,   2.94,   5.93,   7.23,   4.54,    8.6,  -2.12,   6.72,   8.84 
281,   3.94,   0.99,   6.09,   13.0,  63.5,    1.4,    1.4, 153,  1017.9,   0.83,   2.32,   5.27,   2.77,   3.45,   5.97,   3.83,   6.22,   7.63,   5.41,    8.3,  -1.36,   7.77,   9.12 
282,   3.32,   0.60,   5.50,   13.1,  63.4,    1.4,    1.1, 292,  1018.1,   0.62,   2.81,   4.54,   1.05,   3.87,   5.11,   2.22,   5.33,   6.42,   3.78,    7.0,  -1.65,   7.49,   9.14 
283,   3.74,   0.77,   6.33,   12.2,  64.3,    1.3,    0.8, 107,  1019.0,   0.74,   2.62,   5.26,   2.35,   3.69,   5.84,   3.40,   6.11,   7.69,   5.00,    9.6,  -2.15,   6.89,   9.04 
284,   3.80,   0.35,   7.76,   13.9,  63.5,    1.5,    1.5, 219,  1019.5,   0.59,   2.67,   5.73,   2.83,   3.63,   6.21,   3.70,   6.54,   8.60,   5.45,   10.0,  -2.21,   7.05,   9.26 
285,   3.28,   1.08,   5.24,   16.1,  61.1,    1.7,    1.7, 193,  1022.8,   0.80,   1.84,   4.44,   3.05,   2.59,   4.95,   3.82,   5.15,   6.77,   4.86,    7.7,  -1.83,   7.71,   9.54 
286,   3.41,   0.52,   6.46,   14.2,  71.7,    1.7,    0.8, 297,  1024.7,   0.62,   2.35,   5.19,   2.46,   3.21,   5.58,   3.33,   5.88,   7.55,   4.89,    9.6,  -2.12,   7.18,   9.29 
287,   3.59,   0.44,   7.21,   13.9,  69.0,    1.6,    0.8, 307,  1025.2,   0.60,   2.46,   5.66,   2.79,   3.34,   6.01,   3.59,   6.35,   8.26,   5.32,   10.1,  -2.21,   7.06,   9.26 
288,   3.58,   0.42,   7.24,   14.4,  69.0,    1.7,    0.7, 275,  1025.0,   0.60,   2.52,   5.72,   2.70,   3.38,   6.03,   3.51,   6.38,   8.27,   5.27,   10.1,  -2.20,   7.12,   9.32 
289,   3.56,   0.41,   7.36,   14.7,  67.4,    1.6,    0.8, 297,  1024.3,   0.59,   2.49,   5.77,   2.76,   3.34,   6.05,   3.54,   6.41,   8.33,   5.31,   10.0,  -2.29,   7.06,   9.36 
290,   3.48,   0.67,   6.66,   13.7,  67.4,    1.6,    0.8, 298,  1020.7,   0.68,   2.36,   5.62,   2.88,   3.18,   5.87,   3.63,   6.22,   8.07,   5.28,   10.0,  -2.27,   6.97,   9.24 
291,   3.37,   0.54,   6.46,   13.9,  66.0,    1.5,    0.9,  11,  1014.4,   0.62,   2.49,   5.47,   2.16,   3.33,   5.70,   3.05,   6.04,   7.56,   4.78,    9.2,  -2.02,   7.23,   9.25 
292,   2.66,   1.30,   3.30,   14.3,  60.5,    1.4,    0.9, 178,  1012.0,   0.80,   1.87,   3.62,   1.99,   2.51,   3.96,   2.56,   4.13,   5.09,   3.56,    6.8,  -1.87,   7.44,   9.31 
293,   0.94,   0.90,   0.16,   14.6,  63.8,    1.6,    1.9, 222,  1015.0,   0.46,   0.67,   0.64,   0.48,   0.94,   0.94,   0.80,   0.90,   0.93,   0.84,    0.4,  -1.01,   8.33,   9.34 
294,   2.25,   1.66,   1.62,   16.8,  62.2,    1.8,    3.6, 212,  1016.5,   0.87,   1.89,   2.47,   1.19,   2.44,   2.91,   1.81,   2.97,   3.48,   2.37,    4.2,  -1.22,   8.40,   9.62 
295,   2.00,   1.21,   1.95,    9.7,  67.3,    1.2,    2.8, 208,  1019.8,   0.69,   1.31,   2.44,   1.38,   1.81,   2.77,   1.94,   2.86,   3.33,   2.50,    3.5,  -1.10,   7.60,   8.71 
296,   1.73,   1.31,   0.85,    9.6,  71.8,    1.3,    1.0, 142,  1022.5,   0.69,   1.01,   1.68,   0.76,   1.67,   2.09,   1.38,   2.11,   2.11,   1.82,    1.4,  -0.75,   7.95,   8.70 
297,   3.09,   0.73,   5.58,   10.3,  73.2,    1.4,    1.0,  75,  1023.7,   0.66,   1.98,   5.27,   2.23,   2.88,   5.35,   3.00,   5.69,   6.99,   4.67,    8.8,  -1.86,   6.94,   8.80 
298,   2.94,   0.63,   5.67,   11.9,  73.6,    1.5,    0.8,  62,  1023.4,   0.60,   2.15,   5.24,   2.10,   2.86,   5.23,   2.78,   5.59,   6.97,   4.44,    8.8,  -1.99,   7.01,   9.00 
299,   2.83,   0.69,   5.08,   12.5,  77.0,    1.7,    0.7, 273,  1024.0,   0.61,   1.27,   4.81,   2.40,   2.19,   4.87,   3.15,   5.18,   6.28,   4.63,    7.8,  -1.99,   7.09,   9.08 
300,   1.90,   1.15,   2.00,   12.9,  68.0,    1.5,    2.0,  37,  1023.7,   0.67,   1.41,   2.45,   1.17,   1.89,   2.70,   1.73,   2.80,   3.31,   2.30,    3.8,  -1.67,   7.46,   9.13 
301,   2.89,   1.00,   4.92,    9.7,  64.4,    1.2,    1.3,  34,  1024.0,   0.73,   2.20,   4.95,   2.19,   2.82,   4.97,   2.76,   5.29,   6.59,   4.26,    8.2,  -2.27,   6.46,   8.73 
302,   1.14,   1.04,   0.27,    8.6,  70.3,    1.2,    0.9, 183,  1018.2,   0.53,   0.57,   0.89,   0.79,   0.90,   1.21,   1.14,   1.19,   1.19,   1.24,    0.6,  -0.84,   7.76,   8.59 
303,   1.56,   1.02,   1.93,    8.6,  56.7,    1.0,    3.8,  20,  1018.8,   0.59,   0.90,   2.13,   1.92,   1.21,   2.27,   1.99,   2.37,   3.15,   2.43,    3.4,  -1.67,   6.91,   8.58 
304,   2.83,   0.48,   6.08,    6.5,  64.6,    0.9,    1.1,  97,  1023.0,   0.54,   1.65,   5.54,   2.46,   2.43,   5.33,   3.02,   5.75,   7.17,   4.82,    8.2,  -2.15,   6.18,   8.33 
305,   2.38,   1.12,   3.41,    6.8,  71.2,    1.0,    0.6, 155,  1021.7,   0.72,   1.72,   3.90,   1.79,   2.28,   3.94,   2.28,   4.18,   5.06,   3.43,    8.0,  -1.99,   6.39,   8.38 
