# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


doy,    Gh ,    Dh ,    Bn ,    Ta ,   HR ,    w  ,    vv , dv ,   pr   ,    Gn ,    Ge ,    Gs ,    Gw ,   G35e,   G35s,   G35w,   G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
188,   6.42,   2.04,   5.82,   29.8,  44.7,    2.7,    2.6, 226,  1011.9,   1.71,   3.77,   3.22,   2.54,   6.44,   6.52,   5.10,   6.19,   8.41,   5.86,    9.6,  -1.30,   6.58,   7.88 
189,   7.01,   2.57,   6.25,   21.7,  43.6,    1.7,    4.1, 224,  1014.5,   1.95,   2.34,   3.44,   4.94,   5.01,   7.01,   7.62,   6.64,   9.31,   7.78,   10.0,  -1.74,   8.55,  10.29 
190,   8.24,   1.27,  10.41,   20.1,  39.9,    1.4,    2.2,  12,  1017.7,   1.99,   4.68,   3.62,   4.93,   7.42,   8.10,   7.58,   7.61,  12.48,   8.08,   14.0,  -2.43,   7.65,  10.08 
191,   8.27,   1.12,  10.92,   22.0,  39.0,    1.5,    1.7,   2,  1017.1,   2.06,   4.94,   3.59,   4.96,   7.56,   8.08,   7.59,   7.59,  12.86,   8.09,   14.7,  -2.64,   7.70,  10.34 
192,   7.80,   1.74,   9.26,   25.7,  36.8,    1.7,    2.2, 241,  1016.2,   2.08,   4.56,   3.55,   4.83,   7.04,   7.70,   7.31,   7.26,  11.90,   7.76,   14.2,  -2.35,   8.52,  10.87 
193,   7.43,   2.52,   7.54,   24.4,  38.0,    1.7,    1.5, 261,  1016.6,   2.20,   4.99,   3.53,   3.86,   7.39,   7.31,   6.29,   6.90,  10.84,   6.90,   13.2,  -2.37,   8.31,  10.69 
194,   7.44,   2.09,   7.69,   24.4,  38.3,    1.7,    1.6, 300,  1016.7,   1.88,   3.43,   3.58,   4.82,   6.09,   7.49,   7.34,   7.09,  10.46,   7.75,   12.1,  -2.13,   8.56,  10.68 
195,   7.79,   1.54,   9.52,   25.2,  40.0,    1.8,    1.6, 265,  1016.7,   2.02,   4.65,   3.60,   4.74,   7.13,   7.75,   7.21,   7.31,  11.98,   7.73,   14.5,  -2.46,   8.33,  10.80 
196,   7.68,   1.67,   9.19,   25.6,  42.6,    2.0,    1.3, 340,  1016.0,   2.03,   4.77,   3.58,   4.45,   7.25,   7.64,   6.91,   7.21,  11.73,   7.47,   14.5,  -2.46,   8.40,  10.86 
197,   7.91,   1.34,   9.83,   28.2,  35.8,    1.9,    1.8, 221,  1014.6,   1.87,   4.48,   3.66,   4.77,   7.08,   7.92,   7.34,   7.47,  12.00,   7.90,   14.1,  -1.90,   6.78,   8.68 
198,   7.03,   2.79,   6.07,   29.1,  41.0,    2.5,    2.3, 214,  1014.9,   1.86,   3.57,   3.47,   4.23,   5.95,   7.10,   6.66,   6.73,   9.48,   7.14,   10.8,  -1.68,   8.17,   9.84 
199,   5.49,   2.03,   4.08,   25.0,  54.1,    2.6,    1.6, 321,  1015.7,   1.30,   1.89,   3.09,   2.41,   4.50,   5.81,   5.08,   5.58,   6.26,   5.72,    5.7,  -1.57,   9.19,  10.76 
200,   7.25,   2.33,   7.06,   26.6,  45.0,    2.3,    2.9, 243,  1012.5,   1.92,   3.58,   3.70,   4.32,   6.24,   7.39,   6.92,   7.03,  10.07,   7.47,   12.1,  -1.85,   9.15,  11.00 
201,   7.68,   1.13,  10.05,   26.6,  42.9,    2.2,    1.7, 352,  1013.2,   1.85,   4.58,   3.62,   4.64,   7.06,   7.71,   7.06,   7.29,  11.99,   7.64,   14.2,  -2.22,   8.78,  11.00 
202,   7.83,   0.83,  10.94,   27.9,  42.5,    2.4,    1.9, 356,  1013.3,   1.84,   4.75,   3.60,   4.77,   7.18,   7.81,   7.21,   7.37,  12.45,   7.79,   14.5,  -1.96,   8.23,  10.19 
203,   6.22,   1.41,   6.80,   24.7,  60.7,    2.8,    2.2, 292,  1013.2,   1.45,   4.45,   3.26,   1.89,   6.86,   6.46,   4.35,   6.17,   8.69,   5.38,    9.7,  -1.35,   9.38,  10.73 
204,   7.15,   1.53,   7.92,   23.1,  66.3,    2.9,    1.9,   0,  1013.3,   1.55,   2.85,   3.65,   4.60,   5.54,   7.39,   7.22,   7.04,   9.96,   7.76,   10.8,  -1.48,   9.01,  10.50 
205,   7.05,   1.46,   7.88,   25.0,  54.4,    2.6,    2.2, 236,  1008.4,   1.53,   4.52,   3.67,   2.83,   7.07,   7.35,   5.53,   7.01,   9.89,   6.54,   11.0,  -1.81,   8.95,  10.76 
206,   7.72,   2.62,   8.04,   20.0,  51.6,    1.8,    2.9, 243,  1012.9,   2.19,   4.45,   3.91,   5.10,   6.86,   7.75,   7.35,   7.35,  11.42,   7.86,   11.6,  -1.68,   8.38,  10.06 
207,   3.43,   3.00,   1.22,   17.4,  58.7,    1.7,    1.3,   4,  1012.4,   1.76,   3.07,   1.72,   1.55,   3.91,   3.07,   2.56,   2.87,   4.30,   2.72,    3.4,  -1.34,   8.36,   9.70 
208,   5.82,   2.71,   4.60,   20.2,  53.2,    1.8,    3.2, 224,  1009.9,   1.83,   3.42,   3.17,   3.00,   5.59,   5.93,   5.00,   5.67,   7.70,   5.53,    6.8,  -1.47,   8.62,  10.09 
209,   7.46,   2.23,   7.70,   20.2,  42.5,    1.5,    3.5, 226,  1010.9,   1.75,   4.05,   3.88,   4.32,   6.53,   7.73,   6.89,   7.37,  10.56,   7.59,   10.7,  -1.60,   8.48,  10.08 
210,   2.18,   2.17,   0.01,   19.3,  57.7,    2.0,    2.2, 226,  1010.8,   1.08,   1.09,   1.16,   1.22,   1.88,   1.98,   2.00,   1.86,   1.96,   2.01,    0.0,  -0.69,   9.27,   9.96 
211,   7.25,   2.34,   7.53,   18.1,  46.2,    1.4,    1.9,  22,  1013.6,   2.01,   4.96,   3.93,   3.46,   7.47,   7.46,   5.91,   7.13,  10.61,   6.78,   12.2,  -2.35,   7.45,   9.80 
212,   6.20,   2.59,   5.77,   18.3,  48.0,    1.5,    1.4,  11,  1012.1,   1.89,   5.06,   3.36,   2.32,   7.08,   6.31,   4.37,   6.02,   8.86,   5.26,    9.6,  -2.16,   7.68,   9.83 
213,   2.17,   2.12,   0.10,   17.3,  78.4,    2.4,    1.2, 124,  1013.6,   1.07,   1.08,   1.18,   1.23,   1.87,   1.99,   2.00,   1.88,   2.01,   2.02,    0.3,  -0.63,   9.06,   9.69 
214,   6.48,   1.32,   7.59,   20.2,  69.5,    2.5,    1.6,  11,  1015.8,   1.43,   1.98,   3.62,   4.81,   4.47,   6.86,   7.20,   6.59,   9.28,   7.61,    9.7,  -1.45,   8.64,  10.08 
215,   7.32,   0.88,  10.36,   23.8,  55.2,    2.4,    1.2, 343,  1014.9,   1.58,   4.56,   3.89,   4.62,   6.75,   7.67,   6.82,   7.34,  11.97,   7.57,   13.9,  -2.27,   8.34,  10.60 
216,   3.43,   2.10,   2.14,   23.3,  56.5,    2.5,    1.7, 251,  1014.6,   1.21,   1.20,   1.83,   3.02,   2.12,   3.39,   4.07,   3.22,   4.31,   4.01,    3.6,  -1.38,   9.14,  10.52 
217,   7.31,   1.04,  10.06,   24.3,  54.4,    2.4,    1.4, 256,  1014.2,   1.58,   4.53,   4.01,   4.65,   6.71,   7.75,   6.85,   7.43,  11.91,   7.64,   13.8,  -2.22,   8.45,  10.67 
218,   6.31,   1.89,   6.53,   26.9,  45.6,    2.3,    1.2, 357,  1013.9,   1.55,   2.77,   3.76,   4.23,   5.04,   6.80,   6.46,   6.57,   9.05,   7.07,   10.6,  -1.98,   9.07,  11.05 
219,   6.80,   1.31,   8.27,   28.5,  39.3,    2.2,    1.5, 286,  1013.5,   1.37,   4.28,   3.98,   3.53,   6.46,   7.41,   5.87,   7.16,  10.30,   6.88,   12.0,  -1.78,   7.45,   9.23 
220,   5.11,   3.25,   3.00,   25.1,  50.9,    2.5,    1.7, 351,  1016.0,   1.82,   3.48,   2.91,   2.58,   5.06,   5.14,   4.31,   4.91,   6.58,   4.77,    6.5,  -1.54,   9.23,  10.77 
221,   1.43,   1.41,   0.06,   20.3,  82.1,    3.1,    1.2, 277,  1015.8,   0.74,   0.73,   0.75,   0.85,   1.23,   1.27,   1.33,   1.19,   1.28,   1.32,    0.1,  -0.56,   9.53,  10.10 
222,   6.52,   1.99,   6.42,   21.8,  69.5,    2.8,    1.8,   0,  1013.6,   1.45,   3.82,   4.02,   2.87,   6.29,   7.15,   5.29,   6.92,   8.89,   6.37,    9.2,  -1.31,   8.99,  10.31 
223,   6.85,   2.02,   7.12,   23.7,  63.5,    2.8,    1.3, 354,  1013.6,   1.69,   2.92,   4.25,   4.94,   5.40,   7.50,   7.15,   7.27,  10.11,   7.83,   10.8,  -1.59,   9.00,  10.59 
224,   6.76,   1.43,   8.33,   25.9,  54.7,    2.7,    1.2, 349,  1015.8,   1.45,   3.93,   4.18,   4.25,   6.07,   7.47,   6.38,   7.24,  10.61,   7.28,   13.1,  -2.07,   8.83,  10.90 
225,   4.22,   2.28,   2.50,   23.2,  61.3,    2.6,    1.6, 239,  1012.9,   1.28,   2.21,   2.75,   1.52,   4.13,   4.54,   3.34,   4.41,   4.89,   4.03,    4.1,  -1.32,   9.18,  10.50 
226,   3.49,   2.80,   1.06,   19.6,  72.8,    2.5,    1.8, 210,  1010.3,   1.40,   1.83,   2.01,   1.96,   3.06,   3.43,   3.18,   3.28,   3.80,   3.39,    2.1,  -0.82,   9.18,  10.00 
227,   2.24,   2.21,   0.04,   17.5,  64.6,    1.9,    2.7, 199,  1011.3,   1.10,   1.24,   1.22,   1.14,   2.04,   2.05,   1.93,   1.93,   2.00,   1.99,    0.0,  -0.73,   8.98,   9.71 
228,   3.34,   3.12,   0.31,   16.0,  74.6,    2.1,    1.2,  56,  1011.6,   1.48,   1.57,   1.92,   1.86,   2.79,   3.20,   3.12,   3.05,   3.23,   3.25,    0.6,  -0.55,   8.98,   9.52 
229,   5.04,   3.31,   2.22,   18.1,  62.6,    1.9,    1.9,   6,  1011.3,   1.65,   2.37,   3.28,   2.28,   4.47,   5.35,   4.39,   5.19,   5.61,   5.05,    4.6,  -1.04,   8.76,   9.80 
230,   4.18,   3.42,   1.56,   17.5,  61.1,    1.8,    1.4,  19,  1012.9,   1.76,   2.03,   2.43,   2.98,   3.52,   4.09,   4.25,   3.90,   5.05,   4.36,    3.5,  -1.43,   8.29,   9.72 
231,   4.01,   2.15,   3.87,   16.9,  62.0,    1.8,    1.8, 351,  1017.0,   1.35,   3.76,   2.29,   2.49,   4.61,   4.08,   3.15,   3.90,   6.44,   3.54,    6.8,  -1.83,   7.80,   9.63 
232,   6.43,   1.66,   7.47,   17.8,  59.1,    1.7,    1.4, 351,  1020.4,   1.39,   3.87,   4.38,   3.62,   6.01,   7.32,   5.73,   7.16,   9.83,   6.81,   11.2,  -2.15,   7.61,   9.76 
233,   6.67,   0.93,   9.61,   19.7,  54.1,    1.8,    1.5,   8,  1019.5,   1.25,   4.22,   4.53,   4.35,   6.17,   7.66,   6.28,   7.49,  11.31,   7.35,   13.1,  -2.27,   7.75,  10.02 
234,   6.56,   0.90,   9.46,   20.6,  52.5,    1.9,    1.2, 327,  1014.5,   1.20,   4.12,   4.52,   4.30,   6.03,   7.58,   6.19,   7.42,  11.12,   7.28,   12.8,  -2.32,   7.82,  10.14 
235,   1.77,   1.72,   0.08,   19.0,  68.8,    2.3,    1.2, 226,  1007.9,   0.86,   1.04,   0.97,   0.86,   1.66,   1.62,   1.48,   1.53,   1.60,   1.54,    0.2,  -0.95,   8.97,   9.91 
236,   1.32,   1.28,   0.17,   17.1,  79.9,    2.4,    1.8, 216,  1008.2,   0.68,   0.67,   0.70,   0.99,   1.11,   1.18,   1.35,   1.10,   1.35,   1.30,    0.4,  -0.56,   9.11,   9.66 
237,   6.66,   1.01,   9.60,   17.9,  53.2,    1.6,    2.0, 216,  1016.8,   1.25,   4.22,   4.80,   4.45,   6.15,   7.81,   6.35,   7.68,  11.45,   7.50,   12.9,  -2.35,   7.42,   9.78 
238,   6.57,   0.70,  10.06,   19.4,  54.2,    1.8,    1.5, 240,  1015.9,   1.12,   4.24,   4.74,   4.32,   6.10,   7.72,   6.18,   7.60,  11.42,   7.36,   12.7,  -2.42,   7.57,   9.99 
239,   5.92,   1.83,   7.18,   22.7,  53.3,    2.2,    2.6, 221,  1013.0,   1.36,   4.09,   4.34,   3.83,   5.68,   6.91,   5.44,   6.80,   9.83,   6.45,   11.9,  -2.13,   8.31,  10.44 
240,   5.59,   1.66,   6.32,   25.1,  46.8,    2.3,    2.2, 228,  1016.1,   1.25,   2.52,   4.18,   3.94,   4.38,   6.55,   5.85,   6.46,   8.55,   6.70,   10.0,  -1.86,   8.92,  10.78 
241,   6.00,   0.98,   8.54,   24.7,  54.7,    2.6,    1.5, 260,  1018.6,   1.08,   3.89,   4.61,   3.80,   5.60,   7.22,   5.56,   7.15,  10.26,   6.77,   12.2,  -2.03,   8.70,  10.72 
242,   6.06,   0.89,   8.94,   25.7,  46.8,    2.3,    1.7, 207,  1017.3,   1.08,   3.87,   4.71,   4.09,   5.60,   7.32,   5.77,   7.26,  10.59,   6.96,   12.7,  -2.23,   8.65,  10.87 
243,   5.84,   1.38,   7.47,   24.9,  46.7,    2.2,    2.4, 220,  1013.9,   1.19,   4.00,   4.67,   3.29,   5.69,   7.10,   5.13,   7.05,   9.65,   6.40,   11.5,  -2.13,   8.61,  10.75 
244,   2.09,   1.93,   0.31,   20.2,  64.8,    2.3,    3.3, 201,  1013.1,   0.97,   1.32,   1.21,   1.01,   2.03,   1.98,   1.73,   1.89,   2.04,   1.82,    0.7,  -0.74,   9.35,  10.09 
245,   4.49,   1.46,   4.35,   18.2,  64.2,    2.0,    1.4,  12,  1013.5,   1.05,   2.14,   3.65,   1.97,   4.01,   5.41,   3.86,   5.37,   6.05,   4.90,    5.8,  -1.47,   8.34,   9.82 
246,   2.66,   2.23,   0.86,   17.1,  61.0,    1.8,    1.3, 225,  1013.1,   1.13,   1.50,   1.64,   1.84,   2.20,   2.64,   2.60,   2.54,   3.02,   2.71,    1.5,  -1.49,   8.18,   9.67 
247,   4.62,   1.93,   4.40,   16.7,  52.9,    1.5,    1.4, 354,  1013.6,   1.24,   3.35,   3.66,   2.00,   4.93,   5.44,   3.55,   5.39,   6.78,   4.61,    7.3,  -1.68,   7.94,   9.62 
248,   2.44,   2.30,   0.29,   14.5,  51.7,    1.3,    1.5, 319,  1016.6,   1.13,   1.20,   1.45,   1.52,   2.01,   2.34,   2.35,   2.24,   2.38,   2.42,    0.6,  -1.31,   8.00,   9.31 
249,   5.76,   1.01,   7.89,   13.9,  54.2,    1.2,    2.0,  19,  1020.6,   1.06,   2.85,   5.01,   3.85,   4.79,   7.24,   5.71,   7.24,   9.49,   7.08,   10.1,  -2.15,   7.10,   9.25 
250,   6.03,   0.78,   9.47,   14.5,  46.2,    1.1,    2.7,  24,  1021.2,   1.00,   4.05,   5.28,   4.05,   5.68,   7.65,   5.70,   7.67,  11.02,   7.13,   12.3,  -2.44,   6.89,   9.33 
251,   5.54,   1.34,   7.32,   15.1,  57.6,    1.5,    1.3,  17,  1018.8,   1.13,   3.21,   4.90,   3.76,   4.87,   6.99,   5.49,   7.01,   9.42,   6.70,   11.1,  -2.21,   7.20,   9.41 
252,   5.65,   0.94,   8.42,   16.4,  58.0,    1.6,    1.3,  21,  1015.5,   1.02,   3.72,   5.15,   3.77,   5.28,   7.28,   5.36,   7.31,  10.18,   6.75,   12.1,  -2.24,   7.33,   9.57 
253,   4.88,   1.75,   5.50,   16.4,  59.1,    1.6,    1.3,  26,  1013.9,   1.20,   2.83,   4.29,   3.31,   4.29,   6.06,   4.77,   6.06,   7.89,   5.80,    9.0,  -1.99,   7.58,   9.57 
254,   4.48,   1.89,   4.30,   18.0,  58.4,    1.8,    2.2, 207,  1014.2,   1.19,   2.99,   3.91,   2.12,   4.55,   5.49,   3.57,   5.49,   6.62,   4.71,    7.4,  -1.71,   8.09,   9.80 
255,   3.74,   1.63,   3.80,   18.4,  67.0,    2.1,    1.9, 234,  1014.3,   1.02,   3.48,   3.21,   1.11,   4.64,   4.53,   2.33,   4.52,   5.79,   3.36,    6.1,  -1.28,   8.57,   9.84 
256,   3.66,   1.71,   2.81,   17.7,  81.4,    2.5,    1.6, 357,  1008.4,   1.04,   1.27,   3.19,   1.88,   2.88,   4.44,   3.56,   4.43,   4.65,   4.33,    4.1,  -0.81,   8.93,   9.74 
257,   2.78,   2.09,   1.65,   15.8,  73.2,    2.0,    2.9, 208,  1007.9,   1.09,   2.40,   1.97,   1.40,   3.11,   2.96,   2.21,   2.89,   3.84,   2.53,    3.3,  -1.06,   8.44,   9.50 
258,   2.12,   2.06,   0.14,   16.2,  58.2,    1.6,    1.9, 223,  1007.7,   1.01,   1.21,   1.28,   1.07,   1.96,   2.03,   1.84,   1.94,   1.98,   1.94,    0.3,  -1.21,   8.33,   9.54 
259,   2.17,   1.86,   0.86,   18.8,  69.2,    2.1,    2.7, 224,   999.5,   0.94,   1.09,   1.44,   1.91,   1.70,   2.21,   2.39,   2.14,   2.71,   2.45,    1.9,  -0.96,   8.95,   9.91 
260,   1.80,   1.00,   2.30,   16.7,  67.7,    1.9,    2.1, 219,  1006.0,   0.59,   0.58,   1.45,   2.82,   0.84,   2.08,   2.87,   2.06,   3.44,   2.84,    3.4,  -1.23,   8.39,   9.61 
261,   4.21,   1.56,   4.98,   14.8,  68.0,    1.7,    1.6, 209,  1016.7,   1.03,   1.34,   3.99,   3.78,   2.78,   5.36,   5.07,   5.40,   6.92,   5.85,    6.6,  -1.45,   7.91,   9.36 
262,   3.67,   1.98,   3.40,   13.7,  72.2,    1.7,    1.1, 212,  1020.4,   1.13,   3.21,   3.24,   1.61,   4.18,   4.43,   2.74,   4.43,   5.74,   3.57,    5.9,  -1.47,   7.75,   9.22 
263,   4.84,   1.04,   7.51,   14.4,  65.4,    1.6,    1.9,  19,  1020.0,   0.95,   3.41,   5.11,   3.45,   4.51,   6.59,   4.72,   6.72,   9.22,   6.07,   10.3,  -2.11,   7.20,   9.32 
264,   3.96,   1.28,   4.96,   14.0,  68.0,    1.6,    1.2, 224,  1014.5,   0.92,   1.09,   3.97,   3.57,   2.45,   5.19,   4.86,   5.26,   6.55,   5.68,    6.5,  -1.92,   7.34,   9.27 
265,   2.63,   2.43,   0.32,   14.2,  66.2,    1.6,    3.4, 201,  1007.7,   1.16,   1.43,   1.80,   1.28,   2.41,   2.69,   2.25,   2.61,   2.61,   2.52,    0.7,  -0.94,   8.34,   9.28 
266,   2.33,   1.96,   1.00,   11.5,  67.9,    1.4,    2.1, 183,  1012.4,   1.00,   1.06,   1.66,   2.02,   1.78,   2.43,   2.61,   2.37,   2.91,   2.71,    1.9,  -0.97,   7.97,   8.94 
267,   4.89,   0.69,   8.36,   12.7,  66.8,    1.4,    1.7,  17,  1017.6,   0.83,   3.32,   5.63,   3.54,   4.55,   6.98,   4.77,   7.18,   9.74,   6.36,   10.8,  -2.08,   7.02,   9.09 
268,   4.83,   0.72,   7.81,   13.3,  66.5,    1.5,    1.7,  10,  1018.3,   0.84,   3.16,   5.64,   3.10,   4.50,   6.93,   4.49,   7.13,   9.22,   6.17,   10.4,  -2.21,   6.96,   9.18 
269,   3.15,   2.32,   1.51,   13.3,  69.8,    1.6,    1.5,  18,  1018.1,   1.18,   1.85,   2.67,   1.79,   2.86,   3.64,   2.85,   3.61,   4.02,   3.38,    5.3,  -1.76,   7.41,   9.17 
270,   2.45,   2.15,   0.52,   13.8,  68.2,    1.6,    1.9,  14,  1021.0,   1.06,   1.11,   1.77,   1.38,   2.05,   2.58,   2.32,   2.52,   2.53,   2.57,    1.1,  -0.99,   8.25,   9.23 
271,   2.35,   1.75,   1.41,   12.7,  56.0,    1.2,    3.0,  22,  1023.5,   0.92,   0.98,   1.95,   2.05,   1.75,   2.67,   2.69,   2.64,   3.21,   2.93,    3.1,  -1.40,   7.69,   9.09 
272,   4.19,   1.20,   5.58,   11.5,  61.6,    1.2,    1.8,  11,  1022.8,   0.94,   2.06,   4.92,   2.90,   3.47,   5.95,   4.27,   6.12,   7.39,   5.64,    8.5,  -2.10,   6.83,   8.93 
273,   3.90,   1.21,   5.10,   10.7,  68.9,    1.3,    1.9,  10,  1022.3,   0.90,   1.56,   4.57,   3.06,   2.88,   5.52,   4.34,   5.68,   6.86,   5.54,    8.1,  -1.86,   6.98,   8.83 
274,   4.09,   1.46,   5.02,   11.6,  62.3,    1.3,    1.7,  19,  1019.9,   1.00,   1.77,   4.76,   3.14,   3.14,   5.75,   4.42,   5.90,   7.09,   5.67,    8.2,  -1.59,   7.36,   8.95 
275,   2.77,   1.53,   2.13,   11.8,  70.3,    1.5,    1.0, 149,  1017.7,   0.89,   1.64,   2.82,   1.21,   2.70,   3.55,   2.20,   3.60,   3.82,   3.05,    4.7,  -1.65,   7.34,   8.99 
276,   2.19,   1.08,   2.18,   12.7,  76.1,    1.7,    1.2,  24,  1015.3,   0.68,   2.06,   2.27,   0.68,   2.71,   2.84,   1.24,   2.88,   3.36,   2.01,    3.2,  -1.08,   8.02,   9.09 
277,   4.09,   0.78,   6.45,   13.6,  70.8,    1.6,    1.5, 216,  1015.9,   0.77,   3.06,   5.28,   1.86,   4.28,   6.12,   3.21,   6.35,   7.74,   4.92,    8.8,  -1.69,   7.51,   9.20 
278,   2.14,   1.65,   1.21,   14.7,  81.7,    2.1,    0.9, 308,  1012.6,   0.86,   2.06,   1.86,   0.89,   2.56,   2.47,   1.46,   2.45,   2.98,   1.87,    3.0,  -0.89,   8.46,   9.35 
279,   0.54,   0.51,   0.10,   14.1,  93.0,    2.3,    1.1, 234,  1008.1,   0.27,   0.26,   0.34,   0.43,   0.43,   0.52,   0.57,   0.50,   0.53,   0.57,    0.3,  -0.44,   8.82,   9.27 
280,   2.53,   1.96,   1.45,   13.4,  72.8,    1.7,    2.4, 196,  1014.1,   0.99,   1.18,   2.28,   2.04,   2.01,   2.97,   2.72,   2.97,   3.48,   3.10,    2.7,  -1.05,   8.13,   9.18 
281,   3.90,   0.97,   6.20,   11.6,  71.8,    1.5,    1.1,   7,  1017.1,   0.81,   2.93,   5.28,   2.21,   4.01,   5.95,   3.35,   6.21,   7.77,   4.97,    9.6,  -1.95,   7.01,   8.96 
282,   2.80,   1.10,   3.71,   13.0,  71.5,    1.6,    1.2,  36,  1015.6,   0.74,   0.88,   3.47,   2.77,   1.71,   4.02,   3.53,   4.15,   5.07,   4.32,    5.8,  -1.58,   7.54,   9.12 
283,   0.78,   0.77,   0.01,   11.5,  77.8,    1.6,    1.8,  35,  1011.3,   0.40,   0.40,   0.42,   0.40,   0.68,   0.69,   0.68,   0.65,   0.58,   0.69,    0.0,  -0.52,   8.42,   8.94 
284,   1.91,   1.53,   0.83,   12.6,  71.5,    1.6,    1.6,  34,  1008.2,   0.79,   0.82,   1.64,   1.49,   1.35,   2.17,   2.07,   2.16,   2.32,   2.30,    1.9,  -1.07,   8.00,   9.08 
285,   1.78,   1.63,   0.28,   11.8,  76.6,    1.6,    0.8, 243,  1011.3,   0.80,   1.04,   1.33,   0.82,   1.70,   1.88,   1.46,   1.84,   1.79,   1.70,    0.9,  -1.05,   7.93,   8.98 
286,   0.66,   0.64,   0.17,   11.1,  73.6,    1.5,    2.1, 183,  1011.9,   0.34,   0.34,   0.41,   0.54,   0.56,   0.62,   0.70,   0.59,   0.68,   0.69,    0.5,  -0.65,   8.24,   8.89 
287,   1.63,   1.53,   0.40,    7.1,  64.6,    1.0,    1.4, 318,  1011.8,   0.76,   1.13,   1.19,   0.85,   1.61,   1.69,   1.40,   1.65,   1.77,   1.53,    1.0,  -1.30,   7.10,   8.40 
288,   0.92,   0.92,   0.00,    5.9,  75.9,    1.1,    1.7, 229,  1011.4,   0.47,   0.53,   0.52,   0.46,   0.85,   0.84,   0.79,   0.79,   0.72,   0.81,    0.0,  -0.37,   7.88,   8.26 
289,   1.06,   1.05,   0.02,    6.8,  72.9,    1.1,    1.3,  61,  1015.2,   0.54,   0.54,   0.62,   0.56,   0.92,   0.98,   0.95,   0.93,   0.85,   0.98,    0.0,  -0.80,   7.57,   8.36 
