# Station          : Geneva (Battelle)    year     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : day of the year 
# time             : end of integration hour - UTC+1 
# lt               : legal time used for geometry calculations - UTC+1 
# se  az           : solar elevation and azimuth at corresponding legal time 
# Gh  Dh  Bn       : global and diffuse on a horizontal plane and normal beam irradiances [Wh/m2h] 
#                    diffuse irradiance calculated from the global and the beam irradiances 
# Ta  HR           : dry bulb temperature [°C] and relative humidity [%] 
# w                : precipitable water content of the atmosphere [cm] 
# vv               : wind speed [m/s] 
# dv               : wind direction - from N=0° E=90° S=180° W=270° 
# pr               : atmospheric pressure at sea level [hp] 
# 
# Tilted irradiances evaluated from the measured global and beam component with an albedo coefficient of 20% 
# Perez model: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
# 
# Gn  Ge  Gs  Gw   : global irradiance on a vertical plane - north - east - south and west [Wh/m2h] 
# G35e  G35s  G35w : global irradiance on a 35° tilted plane - east - south and west [Wh/m2h] 
# G45s             : global irradiance on a 45° tilted plane - south orientation [Wh/m2h] 
# G35_ 45          : global irradiance on a 35° tilted and 45° oriented plane (south=0°) [Wh/m2h] 
# Gtrack           : global irradiance on a plane tracking the sun - perpendicular to the sun rays [Wh/m2h] 
# min sun          : sunshine duration in minutes (threshold on beam irradiance: 120 [W/m2] 
# IR               : infrared radiation balance  [Wh/m2h] 
# IRd              : incoming infrared radiation [Wh/m2h] 
# IRup             : outgoing infrared radiation [Wh/m2h] 
# missing data     : -99 

# copyright energy group (University of Geneva) 2021, laste update: 15-Jul-2021 


# Station          : Geneve (Battelle)    annee     : 2015 
# Latitude         : 46.176° N     Longitude: 6.139° E     altitude: 432m 
# 
# doy              : jour de l'annee 
# time             : fin de la periode d'integration - UTC+1 
# lt               : temps des horloge (legal) utilise pour le calcul de la geometrie solaire - UTC+1 
# se  az           : hauteur et azimut du soleil au temps legal 
# Gh  Dh  Bn       : rayonnements global et diffus horizontaux et normal plan suiveur en [Wh/m2h] 
#                    le rayonnement diffus est calcule a partir du global et du direct 
# Ta  HR           : temperature ambiante [°C] et humidite relative [%] 
# w                : colonne d'eau atmospherique précipitable en [cm] 
# vv               : vitesse du vent [m/s] 
# dv               : direction du vent - provenance N=0° E=90° S=180° W=270° 
# pr               : pression atmospherique au niveau de la mer [hp] 
# 
# Rayonnement incline evalue a partir des rayonnements global et direct avec un coefficient d'albedo de 20% 
# Modele de Perez: R. Perez et al. A new simplified version of the Perez diffuse irradiance model for tilted surfaces. Solar Energy 39 pp 221-231 (1987) 
#
# Gn  Ge  Gs  Gw   : rayonnement global sur plan vertical - nord - est - sud et ouest en [Wh/m2h] 
# G35e  G35s  G35w : rayonnement global sur un plan incline a 35° et oriente - est - sud et ouest [Wh/m2h] 
# G45s             : rayonnement global sur un plan incline a 45° et oriente - est - sud et ouest [Wh/m2h] 
# G35_ 45          : rayonnement global sur un plan incline a 35° et oriente a 45° (sud=0° positif à l'ouest) [Wh/m2h] 
# Gtrack           : rayonnement global sur un plan suiveur perpendiculaire aux rayons du soleil [Wh/m2h] 
# min sun          : duree d'ensoleillement en minutes calculee sur la base d'un rayonnement direct minimum de 120 [W/m2] 
# IR               : bilan radiatif dans le domaine infrarouge [Wh/m2h] 
# IRd              : rayonnement infrarouge entrant [Wh/m2h] 
# IRup             : rayonnement infrarouge sortant [Wh/m2h] 
# val. manquantes  : -99 

# copyright groupe energie (Universite de Geneve) 2021, derniere mise a jour: 15-Jul-2021 


 doy, Io , time,   lt ,   se ,     az ,   Gh ,   Dh ,   Bn ,    Ta , HR ,    w  ,   vv , dv ,   pr   ,  Gn ,   Ge ,   Gs ,   Gw , G35e,  G35s,  G35w,  G45s, Gtrack,G35_ 45,min sun,    IR ,   IRd ,  IRup 
222, 1332,    9,   8.5,  30.1,   -81.3,   416,    96,   635,   21.2,  72,    2.8,   1.4,   6,  1014.1,   86,   707,   181,    86,  720,   418,    64,   394,   804 ,   150 ,    60 ,   -81 ,   345 ,   425 
222, 1332,   10,   9.5,  40.1,   -68.5,   596,   112,   750,   21.8,  68,    2.8,   2.0,  16,  1013.7,  107,   713,   345,   107,  864,   654,   170,   631,   932 ,   368 ,    59 ,   -85 ,   344 ,   429 
222, 1332,   11,  10.5,  49.1,   -52.5,   685,   151,   704,   22.7,  65,    2.8,   1.8,  42,  1013.6,  127,   549,   452,   127,  836,   780,   352,   762,   910 ,   555 ,    55 ,   -77 ,   357 ,   434 
222, 1332,   12,  11.5,  56.0,   -31.5,   821,   114,   852,   23.9,  56,    2.6,   1.8,  10,  1013.3,  126,   402,   573,   126,  864,   962,   547,   944,  1008 ,   775 ,    60 ,   -82 ,   359 ,   441 
222, 1332,   13,  12.5,  59.3,    -5.1,   869,   119,   873,   24.4,  53,    2.5,   2.5, 358,  1012.9,  130,   186,   619,   143,  771,  1026,   721,  1009,  1029 ,   927 ,    60 ,   -79 ,   365 ,   444 
222, 1332,   14,  13.5,  57.7,    22.5,   803,   229,   677,   25.0,  50,    2.4,   2.6,   3,  1012.7,  157,   157,   563,   316,  605,   929,   787,   911,   947 ,   925 ,    57 ,   -75 ,   373 ,   448 
222, 1332,   15,  14.5,  51.9,    45.6,   783,   178,   766,   25.8,  47,    2.4,   3.0, 342,  1012.4,  144,   144,   528,   531,  456,   898,   900,   879,   996 ,   991 ,    60 ,   -78 ,   375 ,   453 
222, 1332,   16,  15.5,  43.5,    63.2,   550,   367,   268,   26.1,  48,    2.5,   2.7,   2,  1012.2,  182,   182,   321,   460,  324,   563,   643,   540,   661 ,   652 ,    29 ,   -56 ,   398 ,   455 
222, 1332,   17,  16.5,  33.8,    76.9,   462,   269,   361,   26.2,  49,    2.6,   2.5,   0,  1012.0,  146,   146,   228,   550,  194,   452,   637,   428,   666 ,   602 ,    35 ,   -55 ,   400 ,   455 
222, 1332,   18,  17.5,  23.5,    88.6,   210,   173,    89,   26.2,  49,    2.6,   2.5, 359,  1011.8,   89,    88,    95,   229,  133,   189,   267,   176,   265 ,   246 ,    14 ,   -62 ,   394 ,   455 
222, 1332,   19,  18.5,  13.2,    99.2,    44,    43,    10,   23.7,  61,    2.8,   2.8, 211,  1012.2,   26,    23,    23,    34,   38,    38,    46,    36,    39 ,    43 ,     2 ,   -73 ,   367 ,   440 
222, 1332,   20,  19.4,   4.0,   108.7,    22,    17,    51,   22.6,  66,    2.8,   2.4, 250,  1012.7,   32,    10,    10,    83,   14,    14,    61,    14,    87 ,    41 ,     8 ,   -53 ,   381 ,   434 
222, 1332,   21,  20.5,   0.0,   180.0,     0,     0,     0,   21.8,  69,    2.8,   1.8, 256,  1013.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   377 ,   429 
222, 1332,   22,  21.5,   0.0,   180.0,     0,     0,     0,   20.8,  74,    2.8,   1.4, 284,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -68 ,   355 ,   423 
222, 1332,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.9,  77,    2.8,   1.5, 252,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -67 ,   351 ,   418 
222, 1332,   24,  23.5,   0.0,   180.0,     0,     0,     0,   19.5,  79,    2.8,   1.1, 270,  1014.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -55 ,   361 ,   416 
223, 1332,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   19.0,  81,    2.8,   0.8, 248,  1014.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -48 ,   365 ,   413 
223, 1332,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   19.1,  81,    2.8,   0.7, 256,  1014.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   397 ,   414 
223, 1332,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   19.4,  81,    2.8,   0.5, 258,  1013.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   398 ,   415 
223, 1332,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   19.2,  82,    2.9,   0.5, 195,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -25 ,   389 ,   414 
223, 1332,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   19.2,  82,    2.9,   0.7, 270,  1013.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   401 ,   414 
223, 1332,    6,   5.8,   2.2,  -110.3,     0,     0,     1,   19.4,  82,    2.9,   0.5, 314,  1013.8,    0,     1,     0,     0,    1,     0,     0,     0,     1 ,     0 ,     0 ,   -15 ,   401 ,   415 
223, 1332,    7,   6.5,   9.3,  -102.7,    34,    34,     2,   19.6,  81,    2.9,   0.5, 111,  1014.0,   18,    18,    18,    18,   30,    30,    30,    28,    21 ,    30 ,     0 ,   -20 ,   397 ,   417 
223, 1332,    8,   7.5,  19.6,   -92.2,   123,   121,     5,   20.1,  80,    2.9,   0.9,  67,  1014.1,   61,    89,    61,    60,  125,   109,    99,   101,   107 ,    99 ,     0 ,   -27 ,   393 ,   419 
223, 1332,    9,   8.5,  29.9,   -81.0,   356,   240,   219,   21.6,  73,    2.9,   0.8,  49,  1014.2,  124,   404,   179,   124,  474,   345,   169,   326,   487 ,   222 ,    34 ,   -47 ,   381 ,   428 
223, 1332,   10,   9.5,  39.9,   -68.2,   500,   172,   501,   22.3,  68,    2.9,   2.0, 346,  1014.1,  119,   544,   300,   119,  682,   542,   195,   524,   726 ,   339 ,    47 ,   -86 ,   346 ,   432 
223, 1332,   11,  10.5,  48.9,   -52.2,   695,   180,   683,   23.7,  63,    2.9,   1.8, 359,  1014.0,  137,   567,   468,   137,  853,   796,   360,   779,   929 ,   566 ,    59 ,   -88 ,   352 ,   440 
223, 1332,   12,  11.5,  55.8,   -31.2,   777,   185,   714,   24.3,  60,    2.8,   2.2,   3,  1013.8,  142,   387,   553,   142,  815,   911,   534,   895,   951 ,   742 ,    60 ,   -86 ,   358 ,   444 
223, 1332,   13,  12.5,  59.0,    -5.0,   840,   149,   806,   25.3,  55,    2.8,   2.1,   0,  1013.5,  134,   188,   610,   147,  748,   997,   701,   983,   999 ,   901 ,    60 ,   -89 ,   362 ,   451 
223, 1332,   14,  13.5,  57.4,    22.4,   827,   133,   824,   26.7,  48,    2.6,   1.6,  26,  1013.0,  132,   132,   591,   323,  603,   976,   823,   960,   999 ,   977 ,    60 ,   -95 ,   363 ,   459 
223, 1332,   15,  14.5,  51.7,    45.4,   761,   124,   813,   27.7,  45,    2.6,   2.1,   2,  1012.7,  125,   125,   521,   530,  425,   885,   890,   867,   990 ,   983 ,    60 ,  -107 ,   358 ,   465 
223, 1332,   16,  15.5,  43.3,    63.0,   649,   119,   774,   28.5,  41,    2.5,   2.1,   4,  1012.4,  114,   114,   404,   686,  235,   730,   892,   709,   962 ,   913 ,    60 ,  -112 ,   358 ,   470 
223, 1332,   17,  16.5,  33.5,    76.7,   559,   164,   715,   29.3,  38,    2.4,   2.4, 355,  1012.2,  125,   125,   286,   814,  122,   583,   886,   557,   966 ,   836 ,    60 ,  -106 ,   368 ,   474 
223, 1332,   18,  17.5,  23.3,    88.4,   433,   199,   589,   29.0,  42,    2.6,   2.9,   3,  1012.3,  130,   122,   151,   807,  138,   394,   774,   362,   880 ,   668 ,    60 ,   -94 ,   379 ,   473 
223, 1332,   19,  18.5,  13.0,    99.0,   234,   149,   368,   28.9,  43,    2.7,   2.0,   9,  1012.5,  160,    81,    81,   599,  106,   163,   505,   139,   628 ,   386 ,    60 ,   -96 ,   376 ,   472 
223, 1332,   20,  19.4,   4.0,   108.4,    63,    53,   106,   28.2,  44,    2.6,   1.4,  26,  1013.0,  172,    26,    26,   438,   38,    38,   293,    36,   466 ,   165 ,    25 ,   -92 ,   376 ,   468 
223, 1332,   21,  20.5,   0.0,   180.0,     0,     0,     0,   27.1,  51,    2.8,   1.1, 164,  1013.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -85 ,   376 ,   461 
223, 1332,   22,  21.5,   0.0,   180.0,     0,     0,     0,   25.1,  65,    3.3,   1.3, 247,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -79 ,   370 ,   449 
223, 1332,   23,  22.5,   0.0,   180.0,     0,     0,     0,   24.0,  68,    3.2,   0.9, 258,  1015.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -73 ,   370 ,   442 
223, 1332,   24,  23.5,   0.0,   180.0,     0,     0,     0,   23.1,  70,    3.1,   0.5, 233,  1015.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   366 ,   437 
224, 1333,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   22.5,  73,    3.2,   0.7, 201,  1015.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -66 ,   367 ,   433 
224, 1333,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   21.8,  74,    3.0,   0.5, 179,  1015.6,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -64 ,   365 ,   429 
224, 1333,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   21.1,  77,    3.0,   0.8, 237,  1015.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -63 ,   362 ,   425 
224, 1333,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   20.6,  78,    3.0,   0.6, 186,  1016.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -62 ,   361 ,   422 
224, 1333,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   20.4,  79,    3.0,   0.4, 212,  1016.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -61 ,   360 ,   421 
224, 1333,    6,   5.8,   2.1,  -110.0,     6,     5,     8,   19.9,  81,    2.9,   0.6, 226,  1016.7,    6,    13,     3,     3,   10,     5,     5,     4,    14 ,     5 ,     0 ,   -60 ,   358 ,   418 
224, 1333,    7,   6.5,   9.2,  -102.5,    75,    37,   209,   20.4,  79,    3.0,   0.4, 197,  1017.1,   81,   294,    26,    26,  221,    41,    28,    34,   305 ,    28 ,    50 ,   -62 ,   359 ,   421 
224, 1333,    8,   7.5,  19.4,   -91.9,   227,    80,   436,   21.9,  74,    3.1,   0.7, 300,  1017.5,   80,   550,    65,    60,  483,   193,    57,   173,   583 ,    57 ,    60 ,   -74 ,   355 ,   430 
224, 1333,    9,   8.5,  29.8,   -80.7,   399,   112,   575,   23.7,  68,    3.1,   0.9, 320,  1017.6,   91,   674,   187,    91,  686,   407,    73,   385,   766 ,   154 ,    60 ,   -89 ,   351 ,   440 
224, 1333,   10,   9.5,  39.7,   -67.9,   556,   133,   661,   25.1,  62,    3.1,   1.0, 294,  1017.6,  112,   666,   337,   112,  805,   616,   168,   597,   869 ,   353 ,    60 ,   -92 ,   356 ,   449 
224, 1333,   11,  10.5,  48.7,   -51.9,   693,   143,   732,   26.6,  54,    3.0,   1.6,  17,  1017.3,  124,   568,   471,   124,  856,   800,   347,   784,   938 ,   562 ,    60 ,   -95 ,   363 ,   458 
224, 1333,   12,  11.5,  55.5,   -31.0,   781,   145,   771,   27.1,  52,    2.9,   1.8, 352,  1016.9,  130,   389,   561,   130,  824,   923,   526,   908,   966 ,   745 ,    60 ,   -93 ,   369 ,   461 
224, 1333,   13,  12.5,  58.7,    -4.9,   834,   134,   819,   28.7,  46,    2.8,   1.6, 347,  1016.4,  132,   185,   607,   145,  741,   991,   695,   976,   993 ,   894 ,    60 ,  -101 ,   370 ,   471 
224, 1333,   14,  13.5,  57.1,    22.3,   825,   144,   811,   29.7,  37,    2.4,   2.0,   2,  1015.8,  135,   135,   592,   323,  603,   973,   819,   957,   996 ,   973 ,    59 ,  -106 ,   372 ,   478 
224, 1333,   15,  14.5,  51.4,    45.2,   758,   116,   822,   30.9,  32,    2.2,   2.3, 347,  1015.2,  122,   122,   523,   529,  421,   884,   887,   867,   989 ,   982 ,    60 ,  -113 ,   372 ,   485 
224, 1333,   16,  15.5,  43.0,    62.7,   640,   119,   766,   31.4,  29,    2.0,   2.4,   7,  1014.9,  113,   113,   404,   681,  231,   724,   882,   704,   953 ,   905 ,    60 ,  -112 ,   376 ,   488 
224, 1333,   17,  16.5,  33.3,    76.5,   487,   108,   691,   31.5,  31,    2.2,   2.4,  11,  1014.6,   97,    97,   253,   744,   81,   516,   798,   493,   879 ,   752 ,    60 ,  -112 ,   377 ,   489 
224, 1333,   18,  17.5,  23.1,    88.1,   314,    85,   583,   31.5,  32,    2.3,   2.1,  10,  1014.3,   80,    74,   102,   700,   58,   292,   638,   268,   752 ,   542 ,    60 ,  -113 ,   375 ,   489 
224, 1333,   19,  18.5,  12.7,    98.8,   139,    56,   362,   30.9,  35,    2.4,   1.9,  10,  1014.3,  103,    41,    41,   466,   42,    90,   369,    74,   485 ,   273 ,    60 ,  -107 ,   378 ,   484 
224, 1333,   20,  19.4,   3.8,   108.1,    22,    14,    81,   30.2,  32,    2.1,   1.2,  19,  1014.4,   40,     9,     9,   118,   11,    11,    83,    11,   124 ,    52 ,    18 ,  -105 ,   375 ,   480 
224, 1333,   21,  20.5,   0.0,   180.0,     0,     0,     0,   28.7,  37,    2.3,   1.0, 110,  1014.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -89 ,   382 ,   470 
224, 1333,   22,  21.5,   0.0,   180.0,     0,     0,     0,   27.0,  45,    2.5,   0.5, 235,  1014.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -79 ,   381 ,   460 
224, 1333,   23,  22.5,   0.0,   180.0,     0,     0,     0,   25.4,  51,    2.6,   1.3, 209,  1014.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -77 ,   374 ,   451 
224, 1333,   24,  23.5,   0.0,   180.0,     0,     0,     0,   24.3,  55,    2.6,   0.8, 185,  1014.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -74 ,   370 ,   444 
225, 1333,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   23.3,  60,    2.7,   0.6, 205,  1014.7,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -71 ,   367 ,   438 
225, 1333,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   22.8,  62,    2.7,   0.6, 202,  1014.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -67 ,   368 ,   435 
225, 1333,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   22.1,  65,    2.7,   0.7, 229,  1014.3,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -50 ,   381 ,   431 
225, 1333,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   21.8,  67,    2.7,   0.7, 243,  1014.2,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -34 ,   395 ,   429 
225, 1333,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   21.6,  69,    2.8,   0.6, 161,  1013.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -52 ,   377 ,   428 
225, 1333,    6,   5.8,   2.0,  -109.7,     5,     5,     5,   21.5,  70,    2.8,   0.6, 120,  1013.8,    3,     6,     3,     3,    6,     4,     4,     4,     6 ,     4 ,     0 ,   -54 ,   373 ,   427 
225, 1333,    7,   6.5,   9.0,  -102.3,    41,    39,    20,   21.5,  71,    2.8,   0.6, 191,  1014.1,   29,    50,    21,    21,   54,    34,    34,    32,    54 ,    34 ,     0 ,   -54 ,   373 ,   427 
225, 1333,    8,   7.5,  19.2,   -91.7,   136,   133,    10,   22.1,  70,    2.9,   0.7, 298,  1014.1,   67,   109,    66,    66,  145,   120,   108,   111,   128 ,   108 ,     0 ,   -47 ,   383 ,   431 
225, 1333,    9,   8.5,  29.6,   -80.5,   254,   206,    94,   23.6,  64,    2.9,   0.6, 298,  1013.8,  105,   242,   131,   105,  304,   239,   156,   226,   298 ,   179 ,    14 ,   -71 ,   369 ,   440 
225, 1333,   10,   9.5,  39.5,   -67.6,   337,   285,    81,   25.1,  58,    2.9,   0.8, 322,  1013.3,  139,   262,   191,   139,  369,   329,   228,   313,   366 ,   270 ,    15 ,   -66 ,   383 ,   448 
225, 1333,   11,  10.5,  48.4,   -51.6,   628,   272,   468,   26.7,  49,    2.7,   1.2, 346,  1012.6,  159,   473,   421,   159,  731,   701,   370,   684,   789 ,   529 ,    54 ,   -87 ,   371 ,   458 
225, 1333,   12,  11.5,  55.3,   -30.7,   781,   165,   749,   28.5,  43,    2.6,   1.2, 358,  1011.6,  136,   395,   568,   136,  826,   925,   529,   912,   969 ,   748 ,    60 ,  -101 ,   369 ,   470 
225, 1333,   13,  12.5,  58.4,    -4.8,   814,   178,   747,   29.7,  38,    2.4,   1.6, 334,  1010.7,  141,   192,   604,   153,  728,   972,   683,   959,   973 ,   878 ,    60 ,  -102 ,   375 ,   477 
225, 1333,   14,  13.5,  56.9,    22.2,   501,   403,   117,   30.6,  35,    2.4,   1.5, 357,  1010.2,  191,   191,   316,   236,  417,   515,   469,   497,   522 ,   512 ,    14 ,   -94 ,   388 ,   483 
225, 1333,   15,  14.5,  51.1,    45.0,   509,   395,   145,   31.4,  30,    2.1,   2.7, 235,  1009.8,  186,   186,   317,   310,  378,   524,   520,   506,   550 ,   553 ,    22 ,   -77 ,   411 ,   488 
225, 1333,   16,  15.5,  42.8,    62.5,    76,    74,     4,   25.7,  52,    2.7,   8.9, 215,  1010.7,   38,    38,    42,    44,   64,    70,    72,    66,    69 ,    72 ,     1 ,   -48 ,   405 ,   453 
225, 1333,   17,  16.5,  33.1,    76.3,    32,    32,     0,   20.3,  68,    2.5,   5.2, 214,  1014.1,   17,    17,    17,    15,   29,    28,    27,    26,    22 ,    27 ,     0 ,   -14 ,   406 ,   420 
225, 1333,   18,  17.5,  22.8,    87.9,    36,    36,     1,   21.2,  56,    2.1,   2.0, 205,  1013.2,   19,    19,    19,    17,   33,    32,    31,    30,    23 ,    31 ,     0 ,   -25 ,   400 ,   426 
225, 1333,   19,  18.5,  12.5,    98.6,    53,    46,    31,   20.5,  62,    2.3,   2.0, 324,  1012.7,   31,    25,    25,    65,   39,    43,    70,    40,    71 ,    61 ,     5 ,   -34 ,   388 ,   422 
225, 1333,   20,  19.4,   3.7,   107.8,    13,    10,    30,   20.0,  70,    2.5,   1.3, 321,  1012.8,   17,     6,     6,    46,    8,     8,    34,     8,    48 ,    23 ,     1 ,   -36 ,   382 ,   419 
225, 1333,   21,  20.5,   0.0,   180.0,     0,     0,     0,   19.4,  76,    2.7,   1.0, 105,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -44 ,   371 ,   415 
225, 1333,   22,  21.5,   0.0,   180.0,     0,     0,     0,   19.2,  76,    2.7,   0.6, 158,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -43 ,   371 ,   414 
225, 1333,   23,  22.5,   0.0,   180.0,     0,     0,     0,   19.1,  76,    2.6,   1.0, 210,  1012.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   382 ,   414 
225, 1333,   24,  23.5,   0.0,   180.0,     0,     0,     0,   18.5,  83,    2.8,   1.1, 285,  1012.9,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -17 ,   393 ,   410 
226, 1334,    1,   0.5,   0.0,  -180.0,     0,     0,     0,   18.2,  87,    2.8,   0.8, 162,  1012.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -22 ,   387 ,   408 
226, 1334,    2,   1.5,   0.0,  -180.0,     0,     0,     0,   17.9,  87,    2.8,   1.4, 241,  1012.0,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -35 ,   372 ,   407 
226, 1334,    3,   2.5,   0.0,  -180.0,     0,     0,     0,   17.4,  87,    2.7,   1.7, 207,  1011.5,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -31 ,   373 ,   404 
226, 1334,    4,   3.5,   0.0,  -180.0,     0,     0,     0,   17.7,  83,    2.6,   1.3, 222,  1011.8,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -18 ,   387 ,   405 
226, 1334,    5,   4.5,   0.0,  -180.0,     0,     0,     0,   17.1,  90,    2.7,   1.2, 322,  1011.4,    0,     0,     0,     0,    0,     0,     0,     0,     0 ,     0 ,     0 ,   -13 ,   389 ,   403 
226, 1334,    6,   5.8,   1.9,  -109.2,     6,     6,     0,   17.1,  90,    2.8,   0.9, 291,  1011.2,    2,     1,     3,     3,    3,     5,     5,     5,     1 ,     5 ,     0 ,   -22 ,   380 ,   402 
226, 1334,    7,   6.5,   8.8,  -102.0,    50,    49,     1,   17.2,  89,    2.7,   0.8, 201,  1010.9,   28,    37,    25,    25,   51,    43,    42,    40,    41 ,    42 ,     0 ,   -30 ,   373 ,   403 
226, 1334,    8,   7.5,  19.1,   -91.4,   116,   112,    13,   17.6,  87,    2.7,   1.3, 215,  1011.0,   58,    94,    57,    56,  124,   102,    93,    95,   109 ,    93 ,     2 ,   -35 ,   371 ,   405 
226, 1334,    9,   8.5,  29.4,   -80.2,   299,   227,   135,   18.6,  81,    2.7,   1.0, 186,  1010.9,  111,   307,   156,   111,  375,   289,   160,   274,   378 ,   202 ,    16 ,   -21 ,   390 ,   411 
226, 1334,   10,   9.5,  39.3,   -67.3,   238,   223,    26,   19.7,  76,    2.7,   0.7, 227,  1010.8,  110,   164,   130,   110,  242,   222,   179,   210,   232 ,   197 ,     4 ,   -34 ,   383 ,   417 
226, 1334,   11,  10.5,  48.2,   -51.3,   332,   284,    62,   20.4,  73,    2.7,   0.6,  57,  1010.6,  140,   201,   196,   140,  328,   326,   258,   311,   335 ,   291 ,     6 ,   -46 ,   374 ,   421 
226, 1334,   12,  11.5,  55.0,   -30.5,   423,   344,    99,   21.3,  68,    2.7,   1.2, 100,  1010.0,  164,   231,   261,   164,  412,   429,   335,   413,   442 ,   385 ,    14 ,   -43 ,   383 ,   427 
226, 1334,   13,  12.5,  58.1,    -4.6,   558,   297,   307,   22.4,  61,    2.6,   2.6, 236,  1009.3,  159,   170,   384,   167,  490,   618,   487,   603,   620 ,   579 ,    28 ,   -46 ,   387 ,   433 
226, 1334,   14,  13.5,  56.5,    22.2,   324,   302,    27,   22.3,  57,    2.4,   3.8, 199,  1009.2,  144,   144,   191,   168,  274,   314,   301,   300,   319 ,   316 ,     5 ,   -45 ,   387 ,   432 
226, 1334,   15,  14.5,  50.8,    44.8,   262,   256,     8,   22.6,  53,    2.2,   3.2, 196,  1009.2,  127,   127,   146,   145,  222,   243,   243,   231,   243 ,   248 ,     0 ,   -40 ,   394 ,   434 
226, 1334,   16,  15.5,  42.5,    62.3,   251,   245,    10,   22.7,  53,    2.3,   3.0, 184,  1008.9,  120,   120,   137,   156,  202,   232,   243,   219,   232 ,   244 ,     1 ,   -42 ,   393 ,   434 
226, 1334,   17,  16.5,  32.8,    76.1,   401,   283,   223,   23.6,  48,    2.2,   2.2, 146,  1008.5,  143,   143,   210,   436,  200,   392,   521,   372,   535 ,   499 ,    30 ,   -57 ,   383 ,   440 
